Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Jason Bartlett,SS,Padres,Sith Lords,586,,,,,,,,,,139,554,136,2,40,23,.245
Kyle Blanks,LF,Padres,Team Erik,4000,,,,,,,,,,55,170,39,7,26,2,.229
Everth Cabrera,2B/SS,Padres,,3984,,,,,,,,,,2,8,1,,,2,.125
Aaron Cunningham,RF,Padres,,4022,,,,,,,,,,52,90,16,3,9,1,.178
James Darnell,3B,Padres,,3976,,,,,,,,,,18,45,10,1,7,1,.222
Chris Denorfia,CF/LF/RF,Padres,,3996,,,,,,,,,,111,307,85,5,19,11,.277
Logan Forsythe,2B/3B,Padres,,3977,,,,,,,,,,62,150,32,,12,3,.213
Alberto Gonzalez,2B/3B/SS,Padres,,2523,,,,,,,,,,102,247,53,1,32,1,.215
Jesus Guzman,1B,Padres,Sith Lords,4114,,,,,,,,,,76,247,76,5,44,9,.308
Brad Hawpe,1B,Padres,,3852,,,,,,,,,,62,195,45,4,19,,.231
Chase Headley,3B,Padres,Schellackers,3979,,,,,,,,,,113,381,110,4,44,13,.289
Jeremy Hermida,RF,Padres,,196,,,,,,,,,,30,58,11,2,9,,.190
Orlando Hudson,2B,Padres,Schellackers,1536,,,,,,,,,,119,398,98,7,43,19,.246
Nick Hundley,C,Padres,Doppelganger,3944,,,,,,,,,,82,281,81,9,29,1,.288
Rob Johnson,C,Padres,,4285,,,,,,,,,,67,179,34,3,16,3,.190
Luis Martinez,C,Padres,,3946,,,,,,,,,,22,59,12,1,10,1,.203
Cameron Maybin,CF,Padres,Sith Lords,2006,,,,,,,,,,137,516,136,9,40,40,.264
Andy Parrino,2B,Padres,,4883,,,,,,,,,,24,44,8,,4,1,.182
Eric Patterson,CF,Padres,,4831,,,,,,,,,,47,89,16,2,8,8,.180
Kyle Phillips,C,Padres,,730,,,,,,,,,,36,76,13,2,10,,.171
Anthony Rizzo,1B,Padres,,113,,,,,,,,,,49,128,18,1,9,2,.141
Blake Tekotte,CF,Padres,,4890,,,,,,,,,,19,34,6,,1,2,.176
Will Venable,RF,Padres,Team Mike,4026,,,,,,,,,,121,370,91,9,44,26,.246
