Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
José Abreu,1B/DH,White Sox,Dark Angel,7346,,,,,,,,,,157,601,183,15,75,,.304
Austin Allen,C,Athletics,,11960,,,,,,,,,,5,14,1,,,,.071
Yordan Alvarez,DH/LF,Astros,Team Joker,12011,,,,,,,,,,135,470,144,37,97,1,.306
Randy Arozarena,DH/LF/RF,Rays,Team Lorin,12085,,,,,,,,,,153,586,154,20,89,32,.263
Luis Arraez,1B/2B/DH,Twins,The Empire,12358,,,,,,,,,,144,547,173,8,49,4,.316
Tucker Barnhart,C,Tigers,Dark Angel,5256,,,,,,,,,,94,281,62,1,16,,.221
Anthony Bemboom,C,Orioles,,7601,,,,,,,,,,22,52,6,1,1,,.115
Christian Bethancourt,1B/C,Athletics,Obi-Wan,5132,,,,,,,,,,100,318,80,11,34,5,.252
Michael Brantley,DH/LF,Astros,,1094,,,,,,,,,,64,243,70,5,26,1,.288
Rob Brantly,C,Yankees,,5093,,,,,,,,,,1,3,1,,,,.333
Seth Brown,1B/CF/DH/LF/RF,Athletics,Buchanalia,12982,,,,,,,,,,150,500,115,25,73,11,.230
Byron Buxton,CF/DH,Twins,,6314,,,,,,,,,,92,340,76,28,51,6,.224
Miguel Cabrera,DH,Tigers,,1210,,,,,,,,,,112,397,101,5,43,1,.254
Kole Calhoun,DH/LF/RF,Rangers,,5340,,,,,,,,,,125,388,76,12,49,3,.196
Matt Carpenter,3B/DH/OF,Yankees,Ballbusters,5070,,,,,,,,,,47,128,39,15,37,,.305
Jason Castro,C,Astros,,2953,,,,,,,,,,34,78,9,1,3,1,.115
Robinson Chirinos,C,Orioles,Team Lorin,2632,,,,,,,,,,67,195,35,4,22,1,.179
Zack Collins,C,Blue Jays,,7506,,,,,,,,,,36,97,15,4,11,,.155
Hagen Danner,C,Blue Jays,,13891,,,,,,,,,,,,,,,,
Matt Davidson,DH,Athletics,,5310,,,,,,,,,,13,34,5,2,3,,.147
Yainer Diaz,C,Astros,,13828,,,,,,,,,,6,8,1,,1,,.125
Josh Donaldson,3B/DH,Yankees,Team Erik,4806,,,,,,,,,,132,478,106,15,62,2,.222
Hunter Dozier,1B/3B/DH/RF,Royals,Team Lorin,10142,,,,,,,,,,128,462,109,12,41,4,.236
Freddy Fermin,C,Royals,,13322,,,,,,,,,,3,7,,,,,
Mike Ford,1B/DH,Mariners,,11833,,,,,,,,,,50,131,27,3,10,,.206
Cam Gallagher,C,Royals,,10584,,,,,,,,,,18,42,9,,5,,.214
Adolis García,CF/DH/RF,Rangers,Team Joker,12084,,,,,,,,,,156,605,151,27,101,25,.250
Dustin Garneau,C,Tigers,,7129,,,,,,,,,,8,10,3,,1,,.300
Mitch Garver,C/DH,Rangers,Team Erik,10542,,,,,,,,,,54,188,39,10,24,1,.207
José Godoy,C,Twins,,12704,,,,,,,,,,10,20,1,,1,,.050
Yasmani Grandal,C/DH,White Sox,Obi-Wan,4985,,,,,,,,,,99,327,66,5,27,1,.202
Vladimir Guerrero,1B/DH,Blue Jays,Team Sapinski,12256,,,,,,,,,,160,638,175,32,97,8,.274
