Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bTB,bR,bRBI,bSB,bBB,bHBP,bSF,bSH,bAvg,bOBP,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pHld,pS+H,pWHIP,pERA
Juan Soto,LF/RF,Padres,,12149,665742,,$39.56,162,568,156,32,1,35,295,97,109,12,132,2,5,1,.275,.410,,,,,,,,,,,,
Blake Snell,SP,Padres,,11275,605483,,$26.96,,,,,,,,,,,,,,,,,32,180.00,115,234,99,45,14,,,,1.189,2.25
Xander Bogaerts,SS,Padres,,6301,593428,bogaexa01,$19.34,155,596,170,31,2,19,262,83,58,19,56,7,6,,.285,.350,,,,,,,,,,,,
Ha-Seong Kim,2B/3B/SS,Padres,,13670,673490,,$19.34,152,538,140,23,,17,214,84,60,38,75,3,5,5,.260,.348,,,,,,,,,,,,
Fernando Tatis,RF,Padres,,11972,665487,,$18.04,141,575,148,33,1,25,258,91,78,29,53,3,3,1,.257,.321,,,,,,,,,,,,
Michael Wacha,SP,Padres,,6262,608379,wachami01,$8.80,,,,,,,,,,,,,,,,,24,134.33,113,124,43,48,14,,,,1.161,3.22
Josh Hader,RP,Padres,,11246,623352,,$8.28,,,,,,,,,,,,,,,,,61,56.33,32,85,30,8,2,33,,33,1.101,1.28
Manny Machado,3B/DH,Padres,,5319,592518,machama01,$7.91,138,543,140,21,,30,251,75,91,3,50,2,6,,.258,.319,,,,,,,,,,,,
Nick Martinez,RP/SP,Padres,,9457,607259,,$1.66,,,,,,,,,,,,,,,,,63,110.33,99,106,40,42,6,1,15,16,1.260,3.43
Seth Lugo,RP/SP,Padres,,11333,607625,,$1.00,,,,,,,,,,,,,,,,,26,146.33,140,140,36,58,8,,,,1.203,3.57
Joe Musgrove,SP,Padres,,11305,605397,,$1.00,,,,,,,,,,,,,,,,,17,97.33,90,97,21,33,10,,,,1.140,3.05
Yu Darvish,SP,Padres,,5575,506433,darviyu01,$-4.59,,,,,,,,,,,,,,,,,24,136.33,134,141,43,69,8,,,,1.298,4.56
Steven Wilson,RP,Padres,,13352,621051,,$-5.35,,,,,,,,,,,,,,,,,52,53.00,35,57,27,23,1,,22,22,1.170,3.91
Scott Barlow,RP,Padres,,11941,605130,,$-6.77,,,,,,,,,,,,,,,,,63,68.00,61,79,34,33,2,13,7,20,1.397,4.37
Trent Grisham,CF,Padres,,12059,663757,,$-8.48,153,469,93,31,1,13,165,67,50,15,75,5,1,4,.198,.312,,,,,,,,,,,,
Tom Cosgrove,RP,Padres,,14264,676680,,$-8.78,,,,,,,,,,,,,,,,,54,51.33,31,44,19,10,1,1,7,8,0.974,1.75
Garrett Cooper,1B/DH,Padres,,9475,643265,,$-9.56,123,422,106,18,1,17,177,42,61,,31,2,2,,.251,.304,,,,,,,,,,,,
Jurickson Profar,LF,Padres,,5170,595777,profaju01,$-9.92,125,459,111,27,2,9,169,55,46,1,50,6,5,,.242,.321,,,,,,,,,,,,
