Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Matt Adams,1B,Cardinals,Buchanalia,5355,,,,,,,,,,,118,297,74,16,54,,.249
Jorge Alfaro,C,Phillies,,6742,,,,,,,,,,,6,16,2,,,,.125
Jett Bandy,C,Brewers,,5645,,,,,,,,,,,70,209,49,8,25,1,.234
Austin Barnes,C,Dodgers,,6547,,,,,,,,,,,21,32,5,,2,,.156
Tucker Barnhart,C,Reds,Team Lorin,5256,,,,,,,,,,,115,377,97,7,51,1,.257
Josh Bell,1B/RF,Pirates,Team Jim,6324,,,,,,,,,,,45,128,35,3,19,,.273
Brandon Belt,1B,Giants,Doppelganger,4113,,,,,,,,,,,156,542,149,17,82,,.275
Christian Bethancourt,C,Padres,Team Mike,5132,,,,,,,,,,,73,193,44,6,25,1,.228
Andrés Blanco,1B/2B/3B/SS,Phillies,,4472,,,,,,,,,,,90,190,48,4,21,2,.253
Justin Bour,1B,Marlins,Team Erik,2645,,,,,,,,,,,90,280,74,15,51,,.264
Trevor Brown,C,Giants,,10069,,,,,,,,,,,75,173,41,5,19,,.237
Ramon Cabrera,C,Reds,,5616,,,,,,,,,,,61,171,42,3,23,1,.246
Eric Campbell,1B,Mets,,2153,,,,,,,,,,,40,75,13,1,9,1,.173
Victor Caratini,C,Cubs,,10250,,,,,,,,,,,,,,,,,
Stephen Cardullo,1B,Rockies,,8051,,,,,,,,,,,27,56,12,2,6,,.214
Matt Carpenter,1B/2B/3B,Cardinals,Sith Lords,5070,,,,,,,,,,,129,473,128,21,68,,.271
Chris Carter,1B,Brewers,Team Mike,4819,,,,,,,,,,,160,549,122,41,94,3,.222
Francisco Cervelli,C,Pirates,Team Erik,269,,,,,,,,,,,101,326,86,1,33,6,.264
Willson Contreras,C/LF,Cubs,Team Jim,6038,,,,,,,,,,,76,252,71,12,35,2,.282
Daniel Descalso,1B/2B/SS,Rockies,,3506,,,,,,,,,,,99,250,66,8,38,3,.264
Derek Dietrich,1B/2B/3B,Marlins,Schellackers,6087,,,,,,,,,,,128,351,98,7,42,1,.279
Lucas Duda,1B,Mets,Sith Lords,4970,,,,,,,,,,,47,153,35,7,23,,.229
Elias Díaz,C,Pirates,,10218,,,,,,,,,,,1,4,,,1,,
A.J. Ellis,C,Marlins,Team Mike,4622,,,,,,,,,,,64,171,37,2,22,2,.216
Tim Federowicz,C,Cubs,,97,,,,,,,,,,,17,31,6,,3,,.194
