Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA
Zack Wheeler,SP,Phillies,,5491,554430,wheelza01,$28.08,,,,,,,,,,,,,,,,,,,,,,,32,213.33,849,169,16,247,46,1,8,66,14,,1.008,2.78,5.37,.288,2.50,2.65
Bryce Harper,RF,Phillies,,5074,547180,harpebr03,$26.69,141,488,151,42,1,35,2,101,84,13,3,134,100,14,5,4,2,.309,.427,.615,.359,.441,,,,,,,,,,,,,,,,,,
J.T. Realmuto,C,Phillies,,5756,592663,,$17.21,134,476,125,25,4,17,5,64,73,13,3,129,48,5,11,2,,.263,.343,.439,.325,.351,,,,,,,,,,,,,,,,,,
Ranger Suárez,RP,Phillies,,11890,624133,,$10.21,,,,,,,,,,,,,,,,,,,,,,,39,106.00,418,73,4,107,33,3,5,16,8,4,1.000,1.36,3.24,.257,2.56,3.32
Andrew McCutchen,LF,Phillies,,3354,457705,mccutan01,$7.81,144,482,107,24,1,27,3,78,80,6,1,132,81,2,4,7,,.222,.334,.444,.242,.344,,,,,,,,,,,,,,,,,,
Aaron Nola,SP,Phillies,,10644,605400,,$7.59,,,,,,,,,,,,,,,,,,,,,,,32,180.67,749,165,26,223,39,1,9,93,9,,1.129,4.63,5.72,.308,3.28,2.58
Jean Segura,2B,Phillies,,1744,516416,segurje01,$4.46,131,514,149,27,3,14,7,76,58,9,3,78,39,3,9,4,1,.290,.347,.436,.317,.355,,,,,,,,,,,,,,,,,,
Rhys Hoskins,1B,Phillies,,11705,656555,,$0.77,107,389,96,29,,27,6,64,71,3,2,108,47,,5,2,,.247,.334,.530,.270,.379,,,,,,,,,,,,,,,,,,
Héctor Neris,RP,Phillies,,5862,593576,,$-0.25,,,,,,,,,,,,,,,,,,,,,,,74,74.33,310,55,12,98,32,3,4,30,4,12,1.170,3.63,3.06,.262,3.89,2.86
Odúbel Herrera,CF,Phillies,,6103,546318,,$-0.41,124,450,117,27,2,13,7,59,51,6,1,77,29,,6,5,1,.260,.310,.416,.285,.331,,,,,,,,,,,,,,,,,,
