Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Cristhian Adames,SS,Rockies,,5773,,,,,,,,,,,121,225,49,2,17,2,.218
Yency Almonte,SP,Rockies,,10631,,,,,,,,,,,,,,,,,
Alexi Amarista,2B/SS,Rockies,,1677,,,,,,,,,,,65,140,36,,11,9,.257
Tyler Anderson,SP,Rockies,Buchanalia,6306,19,114.33,119,99,28,45,5,,1.286,3.54,,,,,,,
Nolan Arenado,3B,Rockies,Team Jim,5217,,,,,,,,,,,160,618,182,41,133,2,.294
Brandon Barnes,LF,Rockies,,3009,,,,,,,,,,,48,100,22,,8,1,.220
Christian Bergman,RP/SP,Rockies,,7124,15,24.67,39,22,6,23,1,,1.824,8.39,,,,,,,
Chad Bettis,SP,Rockies,Sith Lords,5586,32,186.00,204,138,59,99,14,,1.414,4.79,,,,,,,
Charlie Blackmon,CF,Rockies,Team Mike,5147,,,,,,,,,,,143,578,187,29,82,17,.324
Eddie Butler,RP/SP,Rockies,,7447,17,64.00,87,47,21,51,2,,1.688,7.17,,,,,,,
Matt Carasiti,RP,Rockies,,11536,19,15.67,25,17,11,16,1,,2.298,9.19,,,,,,,
Stephen Cardullo,1B,Rockies,,8051,,,,,,,,,,,27,56,12,2,6,,.214
Shane Carle,SP,Rockies,,11555,,,,,,,,,,,,,,,,,
Miguel Castro,RP,Rockies,,10591,19,14.67,18,12,5,10,,,1.568,6.14,,,,,,,
Tyler Chatwood,SP,Rockies,Ballbusters,1616,27,158.00,147,117,70,68,12,,1.373,3.87,,,,,,,
David Dahl,LF,Rockies,Schellackers,6320,,,,,,,,,,,63,222,70,7,24,5,.315
Jorge De La Rosa,SP,Rockies,Ballbusters,3763,27,134.00,157,108,63,82,8,,1.642,5.51,,,,,,,
Daniel Descalso,1B/2B/SS,Rockies,,3506,,,,,,,,,,,99,250,66,8,38,3,.264
Ian Desmond,CF/LF,Rockies,,2521,,,,,,,,,,,156,625,178,22,86,21,.285
Jairo Díaz,RP,Rockies,,10477,,,,,,,,,,,,,,,,,
Carlos Estévez,RP/SP,Rockies,Doppelganger,11322,63,55.00,50,59,28,32,3,11,1.418,5.24,,,,,,,
Yohan Flande,RP/SP,Rockies,,2281,2,3.67,8,,3,5,,,3.000,12.27,,,,,,,
Dustin Garneau,C,Rockies,,7129,,,,,,,,,,,24,68,16,1,6,,.235
Gonzalez Germen,RP,Rockies,,6181,40,40.67,41,32,25,24,2,1,1.623,5.31,,,,,,,
Carlos González,RF,Rockies,Team Lorin,3837,,,,,,,,,,,150,584,174,25,100,2,.298
Rayan González,SP,Rockies,,11556,,,,,,,,,,,,,,,,,
Jon Gray,SP,Rockies,Team Jim,7436,29,168.00,153,185,59,86,10,,1.262,4.61,,,,,,,
Jason Gurka,RP,Rockies,,6829,6,9.67,16,7,2,10,,,1.862,9.31,,,,,,,
Jeff Hoffman,RP/SP,Rockies,,11430,8,31.33,37,22,17,17,,,1.723,4.88,,,,,,,
Nick Hundley,C,Rockies,Buchanalia,3944,,,,,,,,,,,83,289,75,10,48,,.260
Zach Jemiola,SP,Rockies,,11557,,,,,,,,,,,,,,,,,
DJ LeMahieu,2B,Rockies,Buchanalia,2658,,,,,,,,,,,146,552,192,11,66,11,.348
Boone Logan,RP,Rockies,,233,66,46.33,27,57,20,19,2,1,1.014,3.69,,,,,,,
Jordan Lyles,RP/SP,Rockies,,5135,40,58.67,69,32,28,38,4,1,1.653,5.83,,,,,,,
Jake McGee,RP,Rockies,Ballbusters,530,57,45.67,56,38,16,24,2,15,1.577,4.73,,,,,,,
Justin Miller,RP,Rockies,,5297,40,42.67,50,45,20,27,1,,1.641,5.70,,,,,,,
Sam Moll,RP,Rockies,,11558,,,,,,,,,,,,,,,,,
Jason Motte,RP,Rockies,,3457,30,23.67,28,24,8,13,,,1.521,4.94,,,,,,,
Tom Murphy,C,Rockies,Team Mike,7450,,,,,,,,,,,21,44,12,5,13,1,.273
Germán Márquez,SP,Rockies,Team Erik,11341,6,20.67,28,15,6,12,1,,1.645,5.23,,,,,,,
Scott Oberg,RP,Rockies,,7448,24,26.00,26,20,11,15,1,1,1.423,5.19,,,,,,,
Adam Ottavino,RP,Rockies,Team Jim,3473,34,27.00,18,35,7,8,1,7,0.926,2.67,,,,,,,
Gerardo Parra,1B/LF/RF,Rockies,Team Jim,3692,,,,,,,,,,,102,368,93,7,39,6,.253
Jordan Patterson,RF,Rockies,,10703,,,,,,,,,,,10,18,8,,2,,.444
Ben Paulsen,1B,Rockies,,5146,,,,,,,,,,,39,92,20,1,11,,.217
Chad Qualls,RP,Rockies,,3607,44,32.67,43,22,9,19,2,,1.592,5.23,,,,,,,
Ryan Raburn,LF/RF,Rockies,Team Lorin,1261,,,,,,,,,,,113,223,49,9,30,,.220
Mark Reynolds,1B,Rockies,Team Jim,3664,,,,,,,,,,,118,393,111,14,53,1,.282
Chris Rusin,RP/SP,Rockies,,5577,29,84.33,82,69,23,35,3,,1.245,3.74,,,,,,,
Josh Rutledge,2B/3B,Rockies,,5774,,,,,,,,,,,28,49,13,,3,2,.265
Trevor Story,SS,Rockies,Team Lorin,6508,,,,,,,,,,,97,372,101,27,72,8,.272
Raimel Tapia,LF,Rockies,,10688,,,,,,,,,,,22,38,10,,3,3,.263
Pat Valaika,SS,Rockies,,9402,,,,,,,,,,,13,19,5,1,2,,.263
Tony Wolters,C,Rockies,Ballbusters,7421,,,,,,,,,,,71,205,53,3,30,4,.259
Rafael Ynoa,3B,Rockies,,4656,,,,,,,,,,,3,5,,,,,
