Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bAvg,bwOBA
Erisbel Arruebarrena,SS,Dodgers,,7463,,,,,,,,,,,,,,,22,41,8,1,,,,4,4,,,3,,,1,.195,.214
Darwin Barney,2B,Dodgers,,2674,,,,,,,,,,,,,,,94,237,57,11,2,3,,24,23,1,,17,2,4,2,.241,.284
Mike Baxter,LF/RF,Dodgers,,3992,,,,,,,,,,,,,,,4,7,,,,,,,,,,1,,,,,.087
Roger Bernadina,CF/LF/RF,Dodgers,,2549,,,,,,,,,,,,,,,53,66,11,3,,1,,5,9,2,1,10,,3,,.167,.268
Drew Butera,C,Dodgers,,1511,,,,,,,,,,,,,,,61,170,32,6,1,3,,16,14,,,17,1,2,2,.188,.250
Carl Crawford,LF,Dodgers,Springfield Bullies,605,,,,,,,,,,,,,,,105,343,103,14,3,8,,56,46,23,6,16,,6,4,.300,.343
A.J. Ellis,C,Dodgers,,4622,,,,,,,,,,,,,,,93,283,54,9,,3,,21,25,,,53,5,4,4,.191,.270
Andre Ethier,CF/LF/RF,Dodgers,,4708,,,,,,,,,,,,,,,130,341,85,17,6,4,,29,42,2,2,31,3,6,1,.249,.304
Tim Federowicz,C,Dodgers,,97,,,,,,,,,,,,,,,23,71,8,3,,1,,2,5,,,3,,1,1,.113,.160
Chone Figgins,3B,Dodgers,,4307,,,,,,,,,,,,,,,38,60,13,3,,,,8,1,4,1,14,,1,,.217,.317
Adrián González,1B,Dodgers,Brasco's Bold Team,3959,,,,,,,,,,,,,,,159,591,163,41,,27,,83,116,1,1,56,9,2,11,.276,.345
Alex Guerrero,2B,Dodgers,,7345,,,,,,,,,,,,,,,11,13,1,,,,,,,,,,,,,.077,.069
Matt Kemp,CF/LF/RF,Dodgers,Jobu,4676,,,,,,,,,,,,,,,150,541,155,38,3,25,,77,89,8,5,52,3,,6,.287,.363
Miguel Olivo,C,Dodgers,,3787,,,,,,,,,,,,,,,8,23,5,,1,,,4,2,,,1,,,1,.217,.236
Joc Pederson,CF,Dodgers,,5344,,,,,,,,,,,,,,,18,28,4,,,,,1,,,,9,,,,.143,.268
Yasiel Puig,CF/RF,Dodgers,DEWMAN's Team,6130,,,,,,,,,,,,,,,148,558,165,37,9,16,,92,69,11,7,67,3,12,1,.296,.374
Hanley Ramírez,SS,Dodgers,Who's on First,1999,,,,,,,,,,,,,,,128,449,127,35,,13,,64,71,14,5,56,2,6,1,.283,.360
Clint Robinson,1B,Dodgers,,1442,,,,,,,,,,,,,,,9,9,3,,,,,3,2,,,1,,,,.333,.340
Miguel Rojas,3B/SS,Dodgers,,2847,,,,,,,,,,,,,,,85,149,27,3,,1,,16,9,,,10,1,2,,.181,.213
Jamie Romak,LF,Dodgers,,3389,,,,,,,,,,,,,,,15,21,1,1,,,,2,3,,,2,,,,.048,.115
Dee Strange-Gordon,2B/SS,Dodgers,Factory,4670,,,,,,,,,,,,,,,148,609,176,24,12,2,,92,34,64,19,31,,4,3,.289,.322
Carlos Triunfel,SS,Dodgers,,4328,,,,,,,,,,,,,,,12,15,2,,,1,,3,1,,,1,,,,.133,.225
Justin Turner,1B/2B/3B/SS,Dodgers,Who's on First,446,,,,,,,,,,,,,,,109,288,98,21,1,7,,46,43,6,1,28,1,4,2,.340,.395
Juan Uribe,3B,Dodgers,,4132,,,,,,,,,,,,,,,103,386,120,23,,9,,36,54,,1,15,2,1,2,.311,.336
Scott Van Slyke,1B/CF/LF/RF,Dodgers,,4716,,,,,,,,,,,,,,,98,212,63,13,1,11,,32,29,4,2,28,,4,2,.297,.392
