Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Miguel Andujar,LF/RF,Pirates,,11485,46.68,60.25,14.40,1.63,6.69,0.89,.239,,,,,,,,,,
Ji Hwan Bae,2B/CF/SS,Pirates,Buchanalia,12244,99.29,263.17,66.60,5.27,28.29,7.92,.253,,,,,,,,,,
David Bednar,RP,Pirates,Ballbusters,12423,,,,,,,,48.73,54.83,45.08,64.52,18.89,20.55,3.96,35.43,1.167,3.37
Osvaldo Bido,RP/SP,Pirates,,15135,,,,,,,,,,,,,,,,,
Ryan Borucki,RP/SP,Pirates,Team Mike,11595,,,,,,,,36.77,12.27,11.56,11.77,5.34,6.47,0.83,0.56,1.378,4.75
JT Brubaker,SP,Pirates,,12335,,,,,,,,27.34,164.00,160.22,163.10,57.84,83.30,8.76,,1.330,4.57
Mike Burrows,SP,Pirates,,14097,,,,,,,,15.68,20.26,19.43,18.16,6.88,9.55,1.19,,1.298,4.24
Roansy Contreras,RP/SP,Pirates,,13647,,,,,,,,21.00,164.00,158.61,146.14,62.06,80.79,9.12,,1.346,4.43
Wil Crowe,RP,Pirates,,13230,,,,,,,,46.68,83.80,81.41,79.41,39.04,46.21,3.96,,1.437,4.96
Oneil Cruz,SS,Pirates,Team Lorin,13020,62.71,465.86,112.56,20.63,68.78,12.69,.242,,,,,,,,,,
Henry Davis,C/RF,Pirates,Doppelganger,14012,,,,,,,,,,,,,,,,,
Chase De Jong,RP,Pirates,,11587,,,,,,,,30.90,59.68,56.42,54.17,25.20,30.88,3.11,,1.368,4.66
Yerry De Los Santos,RP,Pirates,,13759,,,,,,,,26.00,9.86,8.96,10.01,3.97,4.50,0.60,,1.312,4.10
Jason Delay,C,Pirates,,13077,57.00,76.35,16.67,1.69,7.85,0.18,.218,,,,,,,,,,
