Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Ranger Suárez,SP,Phillies,,11890,624133,,$0.00,12,74.00,43,79,16,14,9,,0.797,1.70,,,,,,,,
Luis Gil,SP,Yankees,,13037,661563,,$-0.00,12,69.33,29,85,34,14,8,,0.909,1.82,,,,,,,,
Tarik Skubal,SP,Tigers,,13394,669373,,$-0.00,12,73.00,51,86,13,16,7,,0.877,1.97,,,,,,,,
Zack Wheeler,SP,Phillies,,5491,554430,wheelza01,$-0.00,13,80.67,52,91,26,20,7,,0.967,2.23,,,,,,,,
Seth Lugo,SP,Royals,,11333,607625,,$-0.00,13,84.33,68,71,19,21,9,,1.032,2.24,,,,,,,,
Tyler Glasnow,SP,Dodgers,,7453,607192,,$-0.00,13,80.00,49,104,23,26,6,,0.900,2.92,,,,,,,,
Aaron Nola,SP,Phillies,,10644,605400,,$-0.00,13,84.33,60,76,22,26,8,,0.972,2.77,,,,,,,,
Chris Sale,SP,Braves,,4967,519242,salech01,$-0.00,11,67.67,54,82,10,23,8,,0.946,3.06,,,,,,,,
Corbin Burnes,SP,Orioles,,12275,669203,,$-0.00,13,79.67,61,76,21,21,6,,1.029,2.37,,,,,,,,
Carlos Rodón,SP,Yankees,,10466,607074,,$-0.00,13,73.00,59,71,20,25,8,,1.082,3.08,,,,,,,,
Dylan Cease,SP,Padres,,12313,656302,,$-0.00,13,77.00,52,93,22,30,5,,0.961,3.51,,,,,,,,
Sonny Gray,SP,Cardinals,,5598,543243,grayso01,$-0.00,11,61.67,47,82,19,22,7,,1.070,3.21,,,,,,,,
Max Fried,SP,Braves,,6318,608331,,$-0.00,12,73.67,53,67,22,24,6,,1.018,2.93,,,,,,,,
Shota Imanaga,SP,Cubs,,15732,684007,,$-0.00,11,62.33,55,65,10,13,5,,1.043,1.88,,,,,,,,
Jack Flaherty,SP,Tigers,,11416,656427,,$-0.00,12,72.67,60,94,10,26,3,,0.963,3.22,,,,,,,,
Bryce Miller,SP,Mariners,,15110,682243,,$-0.00,12,70.67,49,71,19,25,5,,0.962,3.18,,,,,,,,
Yoshinobu Yamamoto,SP,Dodgers,,15730,808967,,$-0.00,12,65.00,59,76,14,24,6,,1.123,3.32,,,,,,,,
Luis Castillo,SP,Mariners,,10548,622491,,$-0.00,13,78.33,69,81,22,27,5,,1.162,3.10,,,,,,,,
Logan Gilbert,SP,Mariners,,13324,669302,,$-0.00,13,83.67,62,76,20,29,3,,0.980,3.12,,,,,,,,
Jared Jones,SP,Pirates,,15153,683003,,$-0.00,12,69.33,55,76,15,25,4,,1.010,3.25,,,,,,,,
Joe Ryan,SP,Twins,,13064,657746,,$-0.00,12,72.00,62,77,11,27,4,,1.014,3.38,,,,,,,,
José Berríos,SP,Blue Jays,,11512,621244,,$-0.00,13,80.33,68,60,21,25,5,,1.108,2.80,,,,,,,,
Mitch Keller,SP,Pirates,,12336,656605,,$-0.00,12,73.67,70,66,20,28,7,,1.222,3.42,,,,,,,,
Freddy Peralta,SP,Brewers,,11920,642547,,$-0.00,12,67.33,50,89,21,28,4,,1.054,3.74,,,,,,,,
Clarke Schmidt,SP,Yankees,,13106,657376,,$-0.00,11,60.67,49,67,20,17,5,,1.137,2.52,,,,,,,,
Tyler Anderson,SP,Angels,,6306,542881,,$-0.00,12,76.00,54,50,32,20,5,,1.132,2.37,,,,,,,,
George Kirby,SP,Mariners,,13572,669923,,$-0.00,13,73.33,70,74,7,33,5,,1.050,4.05,,,,,,,,
Cole Ragans,SP,Royals,,14565,666142,,$-0.00,13,73.00,64,89,24,27,4,,1.205,3.33,,,,,,,,
Hunter Greene,SP,Reds,,13599,668881,,$-0.00,13,77.33,57,84,32,31,4,,1.151,3.61,,,,,,,,
Trevor Williams,SP,Nationals,,10571,592866,,$-0.00,11,56.67,45,47,16,14,5,,1.076,2.22,,,,,,,,
Erick Fedde,SP,White Sox,,11859,607200,,$-0.00,13,74.33,66,73,22,27,4,,1.184,3.27,,,,,,,,
Zac Gallen,SP,Diamondbacks,,12495,668678,,$-0.00,11,57.67,51,60,15,20,5,,1.145,3.12,,,,,,,,
Grayson Rodriguez,SP,Orioles,,13605,680570,,$-0.00,10,57.67,54,65,21,21,6,,1.301,3.28,,,,,,,,
Gavin Stone,SP,Dodgers,,15142,694813,,$-0.00,11,62.00,55,47,19,20,6,,1.194,2.90,,,,,,,,
Nestor Cortes,SP,Yankees,,11955,641482,,$-0.00,13,75.33,67,74,15,29,3,,1.088,3.46,,,,,,,,
Brady Singer,SP,Royals,,13148,663903,,$-0.00,12,65.33,59,66,20,20,4,,1.209,2.76,,,,,,,,
Logan Webb,SP,Giants,,12346,657277,,$-0.00,13,79.33,78,67,20,26,4,,1.235,2.95,,,,,,,,
Nick Lodolo,SP,Reds,,13484,666157,,$-0.00,8,46.33,36,49,10,16,5,,0.993,3.11,,,,,,,,
Luke Weaver,SP,Yankees,,6599,596133,,$-0.00,23,38.00,20,41,7,11,4,,0.711,2.61,,,,,,,,
Tanner Bibee,SP,Guardians,,15679,676440,,$-0.00,13,70.00,64,76,19,29,4,,1.186,3.73,,,,,,,,
Luis Severino,SP,Mets,,10612,622663,,$-0.00,12,72.00,55,58,27,26,4,,1.139,3.25,,,,,,,,
Jake Irvin,SP,Nationals,,13582,663623,,$-0.00,12,69.00,59,60,12,26,3,,1.029,3.39,,,,,,,,
Ryan Pepiot,SP,Rays,,13521,686752,,$-0.00,10,52.33,34,59,16,23,4,,0.955,3.96,,,,,,,,
Marcus Stroman,SP,Yankees,,6503,573186,,$-0.00,13,74.00,62,57,31,26,5,,1.257,3.16,,,,,,,,
Yu Darvish,SP,Padres,,5575,506433,darviyu01,$-0.00,11,56.33,45,53,15,20,4,,1.065,3.20,,,,,,,,
Ben Lively,SP,Guardians,,10549,594902,,$-0.00,9,50.67,44,47,15,16,5,,1.164,2.84,,,,,,,,
Bryan Woo,SP,Mariners,,15386,693433,,$-0.00,6,33.67,16,24,2,4,3,,0.535,1.07,,,,,,,,
Ryan Weathers,SP,Marlins,,13532,677960,,$-0.00,12,68.67,57,64,20,26,3,,1.121,3.41,,,,,,,,
Spencer Turnbull,SP,Phillies,,11914,605513,,$-0.00,13,44.33,31,49,12,12,3,,0.970,2.44,,,,,,,,
Andrew Abbott,SP,Reds,,15236,671096,,$-0.00,12,69.00,61,52,18,26,4,,1.145,3.39,,,,,,,,
JP Sears,SP,Athletics,,13917,676664,,$-0.00,13,73.33,58,53,21,32,4,,1.077,3.93,,,,,,,,
Cole Irvin,SP,Orioles,,12952,608344,,$-0.00,11,57.00,54,37,12,18,5,,1.158,2.84,,,,,,,,
Yusei Kikuchi,SP,Blue Jays,,12380,579328,,$-0.00,13,72.33,73,71,15,28,3,,1.217,3.48,,,,,,,,
Mitchell Parker,SP,Nationals,,15703,680730,,$-0.00,10,57.00,48,45,12,22,4,,1.053,3.47,,,,,,,,
MacKenzie Gore,SP,Nationals,,13424,669022,,$-0.00,12,63.00,65,74,21,25,4,,1.365,3.57,,,,,,,,
Kyle Gibson,SP,Cardinals,,5084,502043,gibsoky01,$-0.00,12,70.67,59,60,28,29,4,,1.231,3.69,,,,,,,,
Bailey Ober,SP,Twins,,13646,641927,,$-0.00,12,62.00,54,60,16,34,5,,1.129,4.94,,,,,,,,
Nick Pivetta,SP,Red Sox,,11599,601713,,$-0.00,8,42.33,31,51,9,16,3,,0.945,3.40,,,,,,,,
Brayan Bello,SP,Red Sox,,13890,678394,,$-0.00,10,53.67,49,49,18,26,6,,1.248,4.36,,,,,,,,
Jon Gray,SP,Rangers,,7436,592351,,$-0.00,11,57.00,51,56,17,14,2,,1.193,2.21,,,,,,,,
Kutter Crawford,SP,Red Sox,,12462,676710,,$-0.00,13,74.33,64,71,24,29,2,,1.184,3.51,,,,,,,,
Cal Quantrill,SP,Rockies,,12633,615698,,$-0.00,13,73.00,66,51,29,29,5,,1.301,3.58,,,,,,,,
Pablo López,SP,Twins,,11925,641154,,$-0.00,13,71.00,70,79,17,43,5,,1.225,5.45,,,,,,,,
Bailey Falter,SP,Pirates,,13656,663559,,$-0.00,12,68.33,53,44,18,28,3,,1.039,3.69,,,,,,,,
Brandon Pfaadt,SP,Diamondbacks,,14169,694297,,$-0.00,12,73.00,65,71,14,35,2,,1.082,4.32,,,,,,,,
Chris Bassitt,SP,Blue Jays,,7432,605135,,$-0.00,12,65.33,69,63,26,30,6,,1.454,4.13,,,,,,,,
Reese Olson,SP,Tigers,,14860,681857,,$-0.00,11,61.67,46,52,20,17,1,,1.070,2.48,,,,,,,,
Dane Dunning,SP,Rangers,,11986,641540,,$-0.00,10,50.67,37,57,23,23,4,,1.184,4.09,,,,,,,,
Cristopher Sánchez,SP,Phillies,,13026,650911,,$-0.00,12,66.33,68,59,21,20,3,,1.342,2.71,,,,,,,,
Alec Marsh,SP,Royals,,13637,679525,,$-0.00,10,55.00,46,46,17,23,4,,1.145,3.76,,,,,,,,
Nathan Eovaldi,SP,Rangers,,5173,543135,eovalna01,$-0.00,9,50.00,37,53,19,15,2,,1.120,2.70,,,,,,,,
Jared Koenig,SP,Brewers,,14816,657649,,$-0.00,20,27.67,23,22,6,6,5,,1.048,1.95,,,,,,,,
José Soriano,SP,Angels,,13662,667755,,$-0.00,13,64.33,52,55,26,26,3,,1.212,3.64,,,,,,,,
Michael Wacha,SP,Royals,,6262,608379,wachami01,$-0.00,12,68.00,65,56,20,32,4,,1.250,4.24,,,,,,,,
Matt Waldron,SP,Padres,,14937,663362,,$-0.00,12,63.33,61,64,19,28,3,,1.263,3.98,,,,,,,,
Charlie Morton,SP,Braves,,3278,450203,mortoch02,$-0.00,11,62.67,53,65,28,27,3,,1.293,3.88,,,,,,,,
Ben Brown,SP,Cubs,,14846,676962,,$-0.00,14,51.33,38,61,18,19,1,,1.091,3.33,,,,,,,,
Sean Manaea,SP,Mets,,10583,640455,,$-0.00,11,57.00,50,57,24,23,3,,1.298,3.63,,,,,,,,
Justin Verlander,SP,Astros,,1186,434378,verlaju01,$-0.00,9,52.00,45,48,17,21,3,,1.192,3.63,,,,,,,,
Justin Slaten,SP,Red Sox,,15723,686580,,$-0.00,21,29.67,26,31,4,9,3,1,1.011,2.73,,,,,,,,
Paul Skenes,SP,Pirates,,16006,694973,,$-0.00,5,27.00,21,38,6,9,3,,1.000,3.00,,,,,,,,
Kyle Harrison,SP,Giants,,15138,690986,,$-0.00,13,71.00,77,65,22,33,4,,1.394,4.18,,,,,,,,
Zach Eflin,SP,Rays,,10520,621107,,$-0.00,11,63.00,68,47,4,29,3,,1.143,4.14,,,,,,,,
Dean Kremer,SP,Orioles,,13012,665152,,$-0.00,9,50.00,38,49,18,24,3,,1.120,4.32,,,,,,,,
Framber Valdez,SP,Astros,,11653,664285,,$-0.00,9,54.67,51,42,17,24,4,,1.244,3.95,,,,,,,,
Colin Rea,SP,Brewers,,10702,607067,,$-0.00,12,63.67,63,44,23,25,4,,1.351,3.53,,,,,,,,
Mitch Spence,SP,Athletics,,14013,687765,,$-0.00,15,44.33,41,37,13,19,4,,1.218,3.86,,,,,,,,
Kevin Gausman,SP,Blue Jays,,6316,592332,gausmke01,$-0.00,12,60.67,66,59,15,31,4,,1.335,4.60,,,,,,,,
Cody Bradford,SP,Rangers,,14024,674003,,$-0.00,3,19.33,10,17,2,3,3,,0.621,1.40,,,,,,,,
Cooper Criswell,SP,Red Sox,,13851,681867,,$-0.00,10,43.67,41,41,10,18,3,,1.168,3.71,,,,,,,,
Lance Lynn,SP,Cardinals,,3451,458681,lynnla01,$-0.00,12,61.33,57,57,25,22,2,,1.337,3.23,,,,,,,,
Simeon Woods Richardson,SP,Twins,,13565,680573,,$-0.00,9,44.33,38,36,11,15,2,,1.105,3.05,,,,,,,,
Austin Gomber,SP,Rockies,,11425,596295,,$-0.00,11,61.67,53,43,20,21,1,,1.184,3.06,,,,,,,,
Paul Blackburn,SP,Athletics,,11601,621112,,$-0.00,8,46.00,40,36,13,21,3,,1.152,4.11,,,,,,,,
Michael Grove,SP,Dodgers,,13518,675627,,$-0.00,24,32.33,25,42,12,17,3,,1.144,4.73,,,,,,,,
Frankie Montas,SP,Reds,,11271,593423,,$-0.00,11,54.00,49,42,20,24,3,,1.278,4.00,,,,,,,,
Alex Faedo,SP,Tigers,,13117,656412,,$-0.00,21,34.67,28,29,13,13,3,,1.183,3.38,,,,,,,,
José Ureña,SP,Rangers,,7368,570632,,$-0.00,16,52.33,46,37,17,20,2,,1.204,3.44,,,,,,,,
Andrew Heaney,SP,Rangers,,6268,571760,,$-0.00,12,56.33,59,53,14,25,2,,1.296,3.99,,,,,,,,
Luis L. Ortiz,SP,Pirates,,14836,682847,,$-0.00,18,33.67,23,27,16,11,2,1,1.158,2.94,,,,,,,,
Miles Mikolas,SP,Cardinals,,5624,571945,mikolmi01,$-0.00,13,71.00,77,53,14,42,4,,1.282,5.32,,,,,,,,
Merrill Kelly,SP,Diamondbacks,,6935,518876,,$-0.00,4,24.67,17,21,6,6,2,,0.932,2.19,,,,,,,,
Nick Martinez,SP,Reds,,9457,607259,,$-0.00,14,51.33,52,38,6,24,2,,1.130,4.21,,,,,,,,
Jameson Taillon,SP,Cubs,,6300,592791,,$-0.00,9,49.33,54,35,13,19,3,,1.358,3.47,,,,,,,,
Chris Paddack,SP,Twins,,12334,663978,,$-0.00,12,65.00,78,61,14,38,4,,1.415,5.26,,,,,,,,
José Buttó,SP,Mets,,13908,676130,,$-0.00,7,38.00,22,38,21,13,1,,1.132,3.08,,,,,,,,
James Paxton,SP,Dodgers,,5677,572020,paxtoja01,$-0.00,11,53.67,50,33,30,25,5,,1.491,4.19,,,,,,,,
Michael Kopech,SP,White Sox,,12291,656629,,$-0.00,25,25.67,20,35,15,12,1,5,1.364,4.21,,,,,,,,
Shane Bieber,SP,Guardians,,12267,669456,,$-0.00,2,12.00,10,20,1,,2,,0.917,,,,,,,,,
Triston McKenzie,SP,Guardians,,13027,663474,,$-0.00,12,62.67,54,61,36,29,2,,1.436,4.16,,,,,,,,
Logan Allen,SP,Guardians,,15088,671106,,$-0.00,12,58.67,71,51,20,38,6,,1.551,5.83,,,,,,,,
Orion Kerkering,SP,Phillies,,15694,689147,,$-0.00,20,21.33,15,21,4,3,1,,0.891,1.27,,,,,,,,
Robert Gasser,SP,Brewers,,14958,688107,,$-0.00,5,28.00,28,16,1,8,2,,1.036,2.57,,,,,,,,
John Means,SP,Orioles,,12305,607644,,$-0.00,4,20.67,16,16,2,6,2,,0.871,2.61,,,,,,,,
Max Meyer,SP,Marlins,,13502,676974,,$-0.00,3,17.00,11,14,3,4,2,,0.824,2.12,,,,,,,,
Patrick Sandoval,SP,Angels,,12946,663776,,$-0.00,13,66.67,67,71,28,37,2,,1.425,5.00,,,,,,,,
Joey Estes,SP,Athletics,,15693,683155,,$-0.00,5,27.00,20,25,6,14,2,,0.963,4.67,,,,,,,,
Graham Ashcraft,SP,Reds,,13806,668933,,$-0.00,12,62.33,70,49,21,35,4,,1.460,5.05,,,,,,,,
Kyle Bradish,SP,Orioles,,13613,680694,,$-0.00,6,28.33,23,40,14,10,1,,1.306,3.18,,,,,,,,
Jesús Luzardo,SP,Marlins,,12697,666200,,$-0.00,10,56.00,52,52,18,33,2,,1.250,5.30,,,,,,,,
Cristian Javier,SP,Astros,,12535,664299,,$-0.00,7,34.67,30,27,19,15,3,,1.413,3.89,,,,,,,,
Aaron Civale,SP,Rays,,10738,650644,,$-0.00,12,62.00,65,60,18,37,2,,1.339,5.37,,,,,,,,
Alek Manoah,SP,Blue Jays,,13563,666201,,$-0.00,5,24.33,17,26,8,10,1,,1.027,3.70,,,,,,,,
Landon Knack,SP,Dodgers,,13520,689017,,$-0.00,4,20.67,14,16,6,6,1,,0.968,2.61,,,,,,,,
Reid Detmers,SP,Angels,,13557,672282,,$-0.00,12,63.00,66,70,27,43,3,,1.476,6.14,,,,,,,,
Cody Poteet,SP,Yankees,,13751,547001,,$-0.00,2,11.00,9,10,1,3,2,,0.909,2.45,,,,,,,,
Griffin Canning,SP,Angels,,12541,656288,,$-0.00,12,63.33,63,45,24,33,2,,1.374,4.69,,,,,,,,
Joe Ross,SP,Brewers,,11268,605452,,$-0.00,9,42.00,42,35,16,21,2,,1.381,4.50,,,,,,,,
Emerson Hancock,SP,Mariners,,13571,676106,,$-0.00,7,34.33,34,23,11,20,3,,1.311,5.24,,,,,,,,
Garrett Whitlock,SP,Red Sox,,13661,676477,,$-0.00,4,18.33,14,17,7,4,1,,1.145,1.96,,,,,,,,
Tylor Megill,SP,Mets,,13822,656731,,$-0.00,4,21.00,17,24,9,7,1,,1.238,3.00,,,,,,,,
Chris Flexen,SP,White Sox,,11560,623167,,$-0.00,13,59.00,57,46,22,34,2,,1.339,5.19,,,,,,,,
Joe Musgrove,SP,Padres,,11305,605397,,$-0.00,10,49.33,58,44,15,30,3,,1.480,5.47,,,,,,,,
Jacob Latz,SP,Rangers,,13739,656641,,$-0.00,27,26.33,22,23,12,9,1,,1.291,3.08,,,,,,,,
Keaton Winn,SP,Giants,,14849,676775,,$-0.00,9,42.33,40,33,15,29,3,,1.299,6.17,,,,,,,,
Randy Rodríguez,SP,Giants,,13909,678495,,$-0.00,12,18.67,17,24,7,7,1,,1.286,3.38,,,,,,,,
Chase Anderson,SP,Red Sox,,6197,502624,,$-0.00,15,29.67,23,16,8,13,,2,1.045,3.94,,,,,,,,
Braxton Garrett,SP,Marlins,,13305,666129,,$-0.00,5,26.33,28,24,4,17,2,,1.215,5.81,,,,,,,,
Justin Steele,SP,Cubs,,12357,657006,,$-0.00,7,37.33,34,36,11,18,,,1.205,4.34,,,,,,,,
Spencer Arrighetti,SP,Astros,,15385,681293,,$-0.00,10,46.67,52,55,26,30,3,,1.671,5.79,,,,,,,,
Pedro Avila,SP,Guardians,,12332,658648,,$-0.00,15,28.33,25,31,9,17,1,,1.200,5.40,,,,,,,,
Christian Scott,SP,Mets,,16046,681035,,$-0.00,5,27.67,24,25,6,12,,,1.084,3.90,,,,,,,,
Kyle Muller,SP,Athletics,,12449,666205,,$-0.00,13,33.67,33,24,7,13,,,1.188,3.48,,,,,,,,
Drew Smyly,SP,Cubs,,5595,592767,smylydr01,$-0.00,13,18.00,17,17,9,9,2,,1.444,4.50,,,,,,,,
Burch Smith,SP,Marlins,,7168,572143,smithbu03,$-0.00,23,26.33,33,21,9,11,2,,1.595,3.76,,,,,,,,
Dedniel Núñez,SP,Mets,,13663,673380,,$-0.00,8,11.67,8,19,3,3,,,0.943,2.31,,,,,,,,
Taj Bradley,SP,Rays,,14859,671737,,$-0.00,5,26.33,24,32,9,17,1,,1.253,5.81,,,,,,,,
Jhony Brito,SP,Padres,,14098,666745,,$-0.00,19,31.00,32,17,7,13,1,,1.258,3.77,,,,,,,,
Slade Cecconi,SP,Diamondbacks,,15024,677944,,$-0.00,8,41.33,38,29,9,26,1,,1.137,5.66,,,,,,,,
Ty Blach,SP,Rockies,,7409,621389,,$-0.00,9,39.67,47,19,7,20,2,,1.361,4.54,,,,,,,,
Ryder Ryan,SP,Pirates,,13082,656924,,$-0.00,11,13.00,9,14,7,5,1,,1.231,3.46,,,,,,,,
Matthew Liberatore,SP,Cardinals,,13175,669461,,$-0.00,21,31.33,28,26,14,16,1,,1.340,4.60,,,,,,,,
Roddery Muñoz,SP,Marlins,,14843,682610,,$-0.00,3,15.67,12,19,7,9,1,,1.213,5.17,,,,,,,,
Daniel Lynch,SP,Royals,,13311,663738,,$-0.00,3,12.00,7,8,2,2,,,0.750,1.50,,,,,,,,
Logan Allen,SP,Diamondbacks,,12747,663531,,$-0.00,11,27.00,26,20,9,11,,1,1.296,3.67,,,,,,,,
Taijuan Walker,SP,Phillies,,5602,592836,walketa01,$-0.00,7,37.67,45,30,15,24,3,,1.593,5.73,,,,,,,,
Jordan Wicks,SP,Cubs,,13945,696136,,$-0.00,5,23.00,26,28,9,12,1,,1.522,4.70,,,,,,,,
Roansy Contreras,SP,Angels,,13647,672710,,$-0.00,16,22.00,21,21,11,10,1,,1.455,4.09,,,,,,,,
Josh Winckowski,SP,Red Sox,,13715,670174,,$-0.00,12,24.33,27,19,11,9,1,,1.562,3.33,,,,,,,,
Walker Buehler,SP,Dodgers,,11876,621111,,$-0.00,6,28.00,33,27,8,15,1,,1.464,4.82,,,,,,,,
Bobby Miller,SP,Dodgers,,13594,676272,,$-0.00,3,11.67,11,18,6,7,1,,1.457,5.40,,,,,,,,
Jose Quintana,SP,Mets,,5544,500779,quintjo01,$-0.00,12,62.67,66,43,21,36,1,,1.388,5.17,,,,,,,,
Ryne Nelson,SP,Diamondbacks,,13973,669194,,$-0.00,10,48.00,64,32,13,29,3,,1.604,5.44,,,,,,,,
Marco Gonzales,SP,Pirates,,7428,594835,,$-0.00,3,17.00,15,11,5,5,,,1.176,2.65,,,,,,,,
Carlos Carrasco,SP,Guardians,,1015,471911,carraca01,$-0.00,10,49.33,55,39,19,31,2,,1.500,5.66,,,,,,,,
Emmanuel Ramirez,SP,Marlins,,13273,642629,,$-0.00,6,6.67,4,7,,1,,,0.600,1.35,,,,,,,,
Tobias Myers,SP,Brewers,,13896,668964,,$-0.00,7,26.67,29,27,10,16,1,,1.462,5.40,,,,,,,,
David Peterson,SP,Mets,,13231,656849,,$-0.00,2,11.67,12,5,3,4,1,,1.286,3.09,,,,,,,,
Hogan Harris,SP,Athletics,,14842,663687,,$-0.00,3,14.33,12,15,6,5,,,1.256,3.14,,,,,,,,
Casey Mize,SP,Tigers,,12941,663554,,$-0.00,11,53.67,64,38,16,28,1,,1.491,4.70,,,,,,,,
Martín Pérez,SP,Pirates,,5486,527048,perezma02,$-0.00,11,57.33,70,46,19,30,1,,1.552,4.71,,,,,,,,
Luis Medina,SP,Athletics,,13038,665622,,$-0.00,1,5.67,2,6,2,,,,0.706,,,,,,,,,
Kenta Maeda,SP,Tigers,,11317,628317,,$-0.00,10,40.33,45,30,12,28,2,,1.413,6.25,,,,,,,,
Spencer Howard,SP,Giants,,13479,675921,,$-0.00,2,8.67,9,7,,2,,,1.038,2.08,,,,,,,,
Will Klein,SP,Royals,,15715,694361,,$-0.00,3,3.00,4,5,,2,1,,1.333,6.00,,,,,,,,
Edwin Uceta,SP,Rays,,13188,670955,,$-0.00,2,4.00,1,5,2,,,,0.750,,,,,,,,,
Jordan Lyles,SP,Royals,,5135,543475,lylesjo01,$-0.00,5,5.00,2,3,2,,,,0.800,,,,,,,,,
Edward Cabrera,SP,Marlins,,13016,665795,,$-0.00,5,21.33,20,31,14,17,1,,1.594,7.17,,,,,,,,
Blake Walston,SP,Diamondbacks,,13537,686796,,$-0.00,3,12.67,9,11,9,4,,,1.421,2.84,,,,,,,,
AJ Smith-Shawver,SP,Braves,,14244,700363,,$-0.00,1,4.33,3,4,2,,,,1.154,,,,,,,,,
Carson Spiers,SP,Reds,,15690,686730,,$-0.00,4,13.67,15,8,3,5,,,1.317,3.29,,,,,,,,
Dakota Hudson,SP,Rockies,,12280,641712,,$-0.00,12,61.67,61,35,33,36,2,,1.524,5.25,,,,,,,,
Hunter Brown,SP,Astros,,4311,686613,,$-0.00,12,55.33,62,60,25,38,1,,1.572,6.18,,,,,,,,
Chris Roycroft,SP,Cardinals,,16121,688297,,$-0.00,7,8.67,8,11,4,4,,,1.385,4.15,,,,,,,,
Adam Mazur,SP,Padres,,15860,800049,,$-0.00,1,6.00,2,2,4,1,,,1.000,1.50,,,,,,,,
Jared Shuster,SP,White Sox,,13560,694363,,$-0.00,12,26.33,25,15,13,11,,,1.443,3.76,,,,,,,,
Porter Hodge,SP,Cubs,,15718,687863,,$-0.00,6,5.00,2,7,4,2,,,1.200,3.60,,,,,,,,
Randy Vásquez,SP,Padres,,14287,681190,,$-0.00,7,33.33,44,21,5,20,1,,1.470,5.40,,,,,,,,
Ricky Vanasco,SP,Dodgers,,13899,676568,,$-0.00,1,2.00,,1,,,,,,,,,,,,,,
Tommy Henry,SP,Diamondbacks,,13534,674072,,$-0.00,6,28.33,35,24,11,17,1,,1.624,5.40,,,,,,,,
Kyle Hurt,SP,Dodgers,,15672,669165,,$-0.00,3,6.67,8,3,1,1,,,1.350,1.35,,,,,,,,
Naoyuki Uwasawa,SP,Red Sox,,16007,683822,,$-0.00,2,4.00,2,3,2,1,,,1.000,2.25,,,,,,,,
Kyle Nicolas,SP,Pirates,,14009,693312,,$-0.00,14,14.33,11,18,10,9,,,1.465,5.65,,,,,,,,
Tyler Ferguson,SP,Athletics,,13163,621053,,$-0.00,9,10.00,7,10,7,5,,,1.400,4.50,,,,,,,,
Yoendrys Gómez,SP,Yankees,,13648,672782,,$-0.00,1,1.00,,3,,,,,,,,,,,,,,
Sean Newcomb,SP,Athletics,,10545,656794,,$-0.00,1,2.00,1,3,1,,,,1.000,,,,,,,,,
Eli Villalobos,SP,Marlins,,14857,681871,,$-0.00,3,4.33,3,3,2,1,,,1.154,2.08,,,,,,,,
Joe Boyle,SP,Athletics,,15692,671212,,$-0.00,7,27.67,25,29,23,22,2,,1.735,7.16,,,,,,,,
Jack O'Loughlin,SP,Athletics,,15939,672552,,$-0.00,2,3.67,4,2,1,,,,1.364,,,,,,,,,
Brady Basso,SP,Athletics,,15699,669620,,$-0.00,2,1.33,,1,,,,,,,,,,,,,,
Bowden Francis,SP,Blue Jays,,13628,670102,,$-0.00,6,18.00,23,19,7,18,2,,1.667,9.00,,,,,,,,
Peter Lambert,SP,Rockies,,12957,663567,,$-0.00,15,32.00,36,26,18,23,2,,1.688,6.47,,,,,,,,
Cole Winn,SP,Rangers,,13769,668390,,$-0.00,11,14.33,13,12,3,11,,,1.116,6.91,,,,,,,,
Ronny Henriquez,SP,Twins,,13898,678692,,$-0.00,1,2.00,2,2,1,,,,1.500,,,,,,,,,
Yariel Rodríguez,SP,Blue Jays,,15733,684320,,$-0.00,4,15.33,19,16,8,7,,,1.761,4.11,,,,,,,,
Chase Silseth,SP,Angels,,14811,681217,,$-0.00,2,8.00,8,12,4,6,,,1.500,6.75,,,,,,,,
Matt Manning,SP,Tigers,,13104,666159,,$-0.00,5,27.67,31,23,12,15,,,1.554,4.88,,,,,,,,
Joan Adon,SP,Nationals,,13577,672851,,$-0.00,1,4.00,3,2,3,1,,,1.500,2.25,,,,,,,,
Tyler Wells,SP,Orioles,,13668,669330,,$-0.00,3,15.33,18,13,3,10,,,1.370,5.87,,,,,,,,
Clayton Beeter,SP,Yankees,,13616,690925,,$-0.00,1,1.00,1,,,,,,1.000,,,,,,,,,
José Suarez,SP,Angels,,12348,660761,,$-0.00,16,31.67,33,34,20,23,1,,1.674,6.54,,,,,,,,
Prelander Berroa,SP,White Sox,,14839,672860,,$-0.00,1,0.33,,,,,,,,,,,,,,,,
Vladimir Gutierrez,SP,Red Sox,,12427,661269,,$-0.00,1,4.00,3,4,2,3,,,1.250,6.75,,,,,,,,
Alex Speas,SP,Astros,,13576,666208,,$-0.00,1,2.00,2,2,1,1,,,1.500,4.50,,,,,,,,
Wes Parsons,SP,Guardians,,10931,641149,,$-0.00,4,9.00,10,7,2,6,,,1.333,6.00,,,,,,,,
Nick Nelson,SP,Phillies,,13039,656793,,$-0.00,3,3.33,6,5,,2,,,1.800,5.40,,,,,,,,
Yerry Rodríguez,SP,Rangers,,13659,666720,,$-0.00,12,17.00,16,12,11,13,1,,1.588,6.88,,,,,,,,
Gerson Garabito,SP,Rangers,,16405,642520,,$-0.00,2,4.67,4,3,5,1,,,1.929,1.93,,,,,,,,
Tyler Beede,SP,Guardians,,11649,595881,,$-0.00,13,14.00,16,18,9,13,1,,1.786,8.36,,,,,,,,
