Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Riley Greene,RF,Tigers,,13114,682985,,$-0.00,,,,,,,,,,,45,165,41,9,31,20,,.248
Mark Canha,LF,Tigers,,5757,592192,,$-0.00,,,,,,,,,,,42,146,36,6,21,20,1,.247
Spencer Torkelson,1B,Tigers,,13556,679529,,$-0.00,,,,,,,,,,,43,168,38,2,19,16,,.226
Javier Báez,SS,Tigers,,6040,595879,,$-0.00,,,,,,,,,,,39,135,28,1,11,19,6,.207
Colt Keith,2B,Tigers,,14899,690993,,$-0.00,,,,,,,,,,,38,126,24,,11,12,3,.190
Jake Rogers,C,Tigers,,12044,668670,,$-0.00,,,,,,,,,,,29,90,17,2,14,5,,.189
Carson Kelly,C,Tigers,,6737,608348,,$-0.00,,,,,,,,,,,28,72,16,1,6,9,,.222
Gio Urshela,3B,Tigers,,6416,570482,,$-0.00,,,,,,,,,,,22,69,20,,5,7,,.290
Buddy Kennedy,3B,Tigers,,13465,671083,,$-0.00,,,,,,,,,,,6,10,2,1,2,4,1,.200
Parker Meadows,CF,Tigers,,12770,678009,,$-0.00,,,,,,,,,,,32,73,7,2,9,3,3,.096
