Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bTB,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pR,pER,pWin,pL,pSav,pHld,pS+H,pQS,pWHIP,pERA,pR/9,pFIP
Omar Aguilar,RP,Indians,,984,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Matt Albers,RP,Indians,,370,5,,,,,,,,,,,,,,,,,,,,,56,63.00,57,2,35,23,3,1,25,22,3,1,,1,1,,1.270,3.14,3.57,3.40
Cody Allen,RP,Indians,,5707,8,,,,,,,,,,,,,,,,,,,,,77,70.33,62,7,88,26,2,1,22,19,6,1,2,11,13,,1.251,2.43,2.82,2.96
Matt Antonelli,2B,Indians,,3965,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cristo Arnal,SS,Indians,,1077,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mike Aviles,SS,Indians,,1400,124,361,91,15,,9,,133,54,46,8,5,15,,3,8,7,.252,.277,.368,.282,,,,,,,,,,,,,,,,,,,,
Danys Baez,RP,Indians,,2252,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Scott Barnes,SP,Indians,,1013,1,,,,,,,,,,,,,,,,,,,,,6,8.67,8,3,10,3,,2,7,7,,1,1,,1,,1.269,7.27,7.27,7.02
Trevor Bauer,SP,Indians,,5509,1,1,,,,,,,,,,,,,,,,,,,,4,17.00,15,3,11,16,,1,11,10,1,2,,,,1,1.824,5.29,5.82,7.10
Boof Bonser,RP,Indians,,33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Michael Bourn,CF,Indians,,3001,130,525,138,21,6,6,,189,75,51,23,12,40,,2,3,5,.263,.313,.360,.301,,,,,,,,,,,,,,,,,,,,
Michael Brantley,LF,Indians,,1094,151,556,158,26,3,10,,220,66,73,17,4,40,1,4,8,3,.284,.331,.396,.324,,,,,,,,,,,,,,,,,,,,
Caleb Brock,C,Indians,,1035,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Brown,OF,Indians,,1101,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brian Buscher,3B,Indians,,1069,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Asdrúbal Cabrera,SS,Indians,,1079,136,508,123,35,2,14,,204,66,64,9,3,35,1,8,5,6,.242,.295,.402,.306,,,,,,,,,,,,,,,,,,,,
Armando Camacaro,C,Indians,,1036,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Capps,RP,Indians,,2426,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Carlos Carrasco,SP,Indians,,1015,1,,,,,,,,,,,,,,,,,,,,,15,46.67,64,4,30,18,2,1,36,35,1,4,,,,1,1.757,6.75,6.94,4.02
Ezequiel Carrera,CF,Indians,,4331,15,17,3,,,,,3,3,1,,,1,,2,,1,.176,.286,.176,.240,,,,,,,,,,,,,,,,,,,,
Matt Carson,RF,Indians,,4865,20,11,7,,,1,,10,5,3,3,,1,,1,,,.636,.692,.909,.735,,,,,,,,,,,,,,,,,,,,
Jordan Casas,OF,Indians,,6121,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Omar Casillas,C,Indians,,1037,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jack Cassel,SP,Indians,,1016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Martin Cervenka,C,Indians,,1038,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brandon Chaves,SS,Indians,,1080,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lonnie Chisenhall,3B,Indians,,1070,94,289,65,17,,11,,115,30,36,1,,16,,2,,1,.225,.269,.398,.291,,,,,,,,,,,,,,,,,,,,
Tyler Cloyd,SP,Indians,,6147,11,18,2,1,,,,3,1,1,,,2,,,,2,.111,.182,.167,.177,13,60.33,83,7,41,25,2,1,45,44,2,7,,,,4,1.790,6.56,6.71,4.44
