Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Pete Alonso,1B,Mets,Sole City Sox,12005,119.49,435.14,109.68,30.69,76.42,1.67,.252,,,,,,,,,,
Francisco Alvarez,C,Mets,Buchanalia,13621,41.33,14.67,3.47,0.69,2.00,0.06,.237,,,,,,,,,,
R.J. Alvarez,RP,Mets,,6964,,,,,,,,,,,,,,,,,
Chris Bassitt,SP,Mets,Team Mike,7432,,,,,,,,22.13,108.62,99.60,104.25,32.00,46.80,7.99,,1.212,3.88
Brett Baty,3B,Mets,,13624,57.87,18.86,4.79,0.74,2.52,0.15,.254,,,,,,,,,,
Travis Blankenhorn,2B/3B,Mets,,12929,39.74,49.46,13.09,1.94,6.34,1.06,.265,,,,,,,,,,
José Buttó,SP,Mets,,13908,,,,,,,,8.27,3.55,3.44,3.36,1.34,1.79,0.23,,1.345,4.54
Mark Canha,LF,Mets,Sith Lords,5757,113.06,302.16,72.20,11.49,39.30,4.97,.239,,,,,,,,,,
Carlos Carrasco,SP,Mets,Sole City Sox,1015,,,,,,,,18.43,72.70,69.44,75.60,24.49,36.46,4.64,,1.292,4.51
Alex Claudio,RP,Mets,,10464,,,,,,,,43.41,12.78,12.45,11.73,5.33,6.59,0.54,0.60,1.392,4.64
John Curtiss,RP,Mets,,11865,,,,,,,,,,,,,,,,,
J.D. Davis,1B/3B,Mets,,10929,95.42,189.68,51.75,7.45,24.15,1.18,.273,,,,,,,,,,
Edwin Díaz,RP,Mets,Ballbusters,11518,,,,,,,,51.26,49.86,38.68,67.83,20.05,19.79,3.90,30.03,1.178,3.57
Eduardo Escobar,3B,Mets,Team Jim,917,115.39,237.69,58.44,10.46,36.46,1.18,.246,,,,,,,,,,
Johneshwy Fargas,CF,Mets,,11413,16.84,3.74,0.90,0.10,0.43,0.09,.240,,,,,,,,,,
Nate Fisher,RP,Mets,,14831,,,,,,,,,,,,,,,,,
Terrance Gore,LF,Mets,,10472,,,,,,,,,,,,,,,,,
Luis Guillorme,2B/3B/SS,Mets,,11471,68.49,131.02,35.44,2.95,14.09,1.67,.270,,,,,,,,,,
Colin Holderman,RP,Mets,Sith Lords,14150,,,,,,,,,,,,,,,,,
Tommy Hunter,RP/SP,Mets,,4411,,,,,,,,26.81,29.82,26.99,28.80,10.53,13.00,1.16,0.88,1.258,3.92
Ender Inciarte,CF,Mets,,5315,71.17,68.87,15.47,1.54,7.33,1.89,.225,,,,,,,,,,
Travis Jankowski,CF/LF,Mets,,6470,50.91,9.58,2.37,0.16,0.85,0.33,.248,,,,,,,,,,
Khalil Lee,CF,Mets,,12767,57.69,27.43,6.70,0.66,3.02,1.76,.244,,,,,,,,,,
Tzu-Wei Lin,SS,Mets,,10967,36.63,61.14,14.59,1.28,6.37,1.37,.239,,,,,,,,,,
Francisco Lindor,SS,Mets,Team Jim,6421,112.85,399.00,101.34,16.83,50.83,10.43,.254,,,,,,,,,,
Joey Lucchesi,SP,Mets,,12018,,,,,,,,4.53,14.92,14.05,14.51,4.93,6.89,1.03,,1.272,4.16
Seth Lugo,RP,Mets,Team Jim,11333,,,,,,,,37.88,52.62,46.84,60.03,19.00,24.11,3.67,,1.251,4.12
Yoan López,RP,Mets,,10600,,,,,,,,31.38,10.28,10.14,9.64,4.24,5.52,0.61,,1.398,4.83
Deven Marrero,3B/SS,Mets,,6313,52.33,163.58,39.69,5.51,18.37,3.63,.243,,,,,,,,,,
Starling Marte,CF/RF,Mets,Team Jim,3367,110.68,371.54,104.46,11.27,46.29,21.60,.281,,,,,,,,,,
Ronny Mauricio,SS,Mets,,12525,24.80,10.52,2.73,0.35,1.28,0.19,.259,,,,,,,,,,
Trevor May,RP,Mets,,6155,,,,,,,,51.25,45.78,40.34,55.12,18.21,21.61,3.11,0.98,1.279,4.25
Patrick Mazeika,C,Mets,,12007,61.30,65.54,15.09,2.18,9.20,0.18,.230,,,,,,,,,,
James McCann,C,Mets,,5596,85.49,254.99,62.43,8.71,32.68,1.35,.245,,,,,,,,,,
Jeff McNeil,2B/LF,Mets,Team Lorin,10691,101.67,354.62,96.64,10.45,41.68,2.82,.273,,,,,,,,,,
Adonis Medina,RP/SP,Mets,,12327,,,,,,,,6.71,10.33,9.91,9.18,3.90,4.99,0.57,,1.337,4.35
Tylor Megill,RP/SP,Mets,,13822,,,,,,,,13.78,22.45,21.49,23.19,7.22,11.43,1.41,,1.279,4.58
Bryce Montes de Oca,RP,Mets,,14834,,,,,,,,,,,,,,,,,
Tomás Nido,C,Mets,,11559,40.39,84.37,18.99,2.38,9.80,0.31,.225,,,,,,,,,,
Brandon Nimmo,CF/RF,Mets,Team Jim,5691,90.90,331.30,87.43,11.40,36.51,4.96,.264,,,,,,,,,,
Stephen Nogosek,RP,Mets,,12959,,,,,,,,13.32,7.18,6.41,7.44,3.01,3.33,0.40,0.38,1.312,4.18
Adam Ottavino,RP,Mets,Team Erik,3473,,,,,,,,52.77,41.82,35.91,46.40,20.93,18.73,3.55,5.01,1.359,4.03
David Peterson,RP/SP,Mets,Team Lorin,13231,,,,,,,,16.94,26.68,24.43,25.86,10.43,12.35,1.85,,1.307,4.16
Félix Peña,RP,Mets,,11374,,,,,,,,28.51,39.11,36.52,40.57,16.02,18.96,2.59,,1.343,4.36
Nick Plummer,RF,Mets,,11385,24.80,14.77,3.70,0.66,2.15,0.31,.251,,,,,,,,,,
Sean Reid-Foley,RP/SP,Mets,,12287,,,,,,,,,,,,,,,,,
Joely Rodríguez,RP,Mets,,7361,,,,,,,,38.14,13.91,12.49,14.74,5.28,5.73,0.69,0.60,1.278,3.71
Max Scherzer,SP,Mets,Team Erik,1184,,,,,,,,23.59,129.64,107.18,164.10,33.73,51.56,10.13,,1.087,3.58
Chasen Shreve,RP,Mets,,6986,,,,,,,,41.49,20.73,18.44,20.51,9.38,9.71,1.03,0.81,1.342,4.21
Dominic Smith,1B/LF,Mets,,9995,101.89,227.88,59.11,8.98,34.87,1.17,.259,,,,,,,,,,
Drew Smith,RP,Mets,,12009,,,,,,,,21.93,23.51,21.45,23.78,9.31,11.76,1.51,,1.308,4.50
Locke St. John,RP/SP,Mets,,12191,,,,,,,,35.21,14.29,13.31,14.42,5.56,6.87,0.84,0.27,1.320,4.33
Yolmer Sánchez,2B,Mets,,5800,77.52,28.74,7.19,0.44,2.78,0.30,.250,,,,,,,,,,
Mark Vientos,SS,Mets,,13449,24.80,13.24,3.46,0.43,1.64,0.23,.261,,,,,,,,,,
Taijuan Walker,SP,Mets,Sith Lords,5602,,,,,,,,20.45,84.04,79.81,77.33,30.07,41.71,5.43,,1.307,4.47
Trevor Williams,RP/SP,Mets,,10571,,,,,,,,20.55,42.29,43.31,38.58,14.72,22.72,2.49,,1.372,4.83
Jacob deGrom,SP,Mets,Ballbusters,9396,,,,,,,,19.77,122.47,92.57,159.93,28.85,38.46,10.98,,0.991,2.83
