Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bTB,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pR,pER,pWin,pL,pSav,pHld,pS+H,pQS,pWHIP,pERA,pR/9,pFIP
Dustin Ackley,2B,Mariners,,4296,113,384,97,18,2,4,,131,40,31,2,3,37,1,1,1,4,.253,.316,.341,.295,,,,,,,,,,,,,,,,,,,,
Abraham Almonte,CF,Mariners,,318,25,72,19,4,,2,,29,10,9,1,,6,,,2,2,.264,.305,.403,.314,,,,,,,,,,,,,,,,,,,,
Jamal Austin,LF,Mariners,,5962,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brandon Bantz,C,Mariners,,7081,1,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Steve Baron,C,Mariners,,4279,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Denny Bautista,RP,Mariners,,4059,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jason Bay,RF,Mariners,,2186,68,206,42,6,,11,,81,30,20,3,1,26,1,2,1,1,.204,.297,.393,.304,,,,,,,,,,,,,,,,,,,,
Blake Beavan,SP,Mariners,,5171,,,,,,,,,,,,,,,,,,,,,,12,39.67,46,8,27,8,,1,27,27,,2,,,,,1.361,6.13,6.13,5.04
Henry Blanco,C,Mariners,,2104,50,134,19,5,,3,,33,11,14,,,14,,1,,1,.142,.227,.246,.219,,,,,,,,,,,,,,,,,,,,
Jabari Blash,RF,Mariners,,5681,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Steve Bray,RP,Mariners,,4217,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Bryan Brito,3B,Mariners,,6002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hunter Brown,3B,Mariners,,4311,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jarrett Burgess,CF,Mariners,,6046,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Carter Capps,RP,Mariners,,5961,4,,,,,,,,,,,,,,,,,,,,,53,59.00,73,12,66,23,4,2,37,36,3,3,,9,9,,1.627,5.49,5.64,4.57
Daniel Carroll,OF,Mariners,,4342,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Phillips Castillo,LF,Mariners,,6004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ivan Castro,OF,Mariners,,4343,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Endy Chavez,LF,Mariners,,4501,97,266,71,10,,2,,87,22,14,1,3,9,1,,1,3,.267,.287,.327,.269,,,,,,,,,,,,,,,,,,,,
Chris Colton,OF,Mariners,,4344,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nick Czyz,RP,Mariners,,4222,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jharmidy DeJesus,1B,Mariners,,5678,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andy Dominique,C,Mariners,,4280,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Danny Farquhar,SP,Mariners,,698,2,,,,,,,,,,,,,,,,,,,,,46,55.67,44,2,79,22,4,,29,26,,3,16,2,18,,1.186,4.20,4.69,1.70
Nick Franklin,2B,Mariners,,4322,102,369,83,20,1,12,,141,38,45,6,1,42,1,,1,,.225,.303,.382,.305,,,,,,,,,,,,,,,,,,,,
Charles Frazier,OF,Mariners,,4345,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Charlie Furbush,RP,Mariners,,5038,6,,,,,,,,,,,,,,,,,,,,,71,65.00,48,5,80,29,2,3,33,27,2,6,,20,20,,1.185,3.74,4.57,3.02
Alex Gary,OF,Mariners,,4346,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tom Gregorio,C,Mariners,,4281,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luke Guarnaccia,C,Mariners,,6831,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Franklin Gutiérrez,CF,Mariners,,4333,41,145,36,7,,10,,73,18,24,3,1,5,,,,1,.248,.272,.503,.331,,,,,,,,,,,,,,,,,,,,
Juan Guzman,2B,Mariners,,4308,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josh Hall,SP,Mariners,,4257,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Gary Harris,LF,Mariners,,4340,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Trevor Heid,OF,Mariners,,4347,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ralph Henriquez,C,Mariners,,4282,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Félix Hernández,SP,Mariners,,4259,2,5,,,,,,,1,,,,1,,,,,,.167,,.117,31,204.33,184,15,216,46,1,3,74,68,12,10,,,,22,1.126,3.00,3.26,2.64
Eric Hull,RP,Mariners,,4224,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Raul Ibanez,LF,Mariners,,2366,124,454,110,20,2,29,,221,54,65,,,42,1,,,,.242,.306,.487,.339,,,,,,,,,,,,,,,,,,,,
Hisashi Iwakuma,SP,Mariners,,5566,1,3,,,,,,,,,,,,,,,,,,,,33,219.67,179,25,185,42,4,2,69,65,14,6,,,,23,1.006,2.66,2.83,3.44
Aaron Jenson,SP,Mariners,,4261,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Hassiel Jimenez,C,Mariners,,4283,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brent Johnson,OF,Mariners,,4348,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Stephen Kahn,RP,Mariners,,4226,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jason Kershner,SP,Mariners,,4263,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Mike Kinkade,1B,Mariners,,4300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bobby LaFromboise,SP,Mariners,,6176,1,,,,,,,,,,,,,,,,,,,,,10,10.67,12,,11,4,1,,8,7,,1,,1,1,,1.500,5.91,6.75,1.88
Rayon Lampe,OF,Mariners,,4349,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Reginald Lawson,OF,Mariners,,6115,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Johan Limonta,1B,Mariners,,4302,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wes Littleton,RP,Mariners,,4232,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Kuo Hui Lo,RF,Mariners,,4360,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lucas Luetge,RP,Mariners,,3167,1,,,,,,,,,,,,,,,,,,,,,35,37.00,42,2,27,16,2,2,22,20,1,3,,1,1,,1.568,4.86,5.35,3.64
Ketel Marte,SS,Mariners,,6003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brandon Maurer,SP,Mariners,,6174,,,,,,,,,,,,,,,,,,,,,,22,90.00,114,16,70,27,,6,66,63,5,8,,,,5,1.567,6.30,6.60,4.96
James McOwen,OF,Mariners,,4350,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yoervis Medina,RP,Mariners,,5016,4,,,,,,,,,,,,,,,,,,,,,63,68.00,49,5,71,40,7,4,22,22,4,6,1,19,20,,1.309,2.91,2.91,3.60
Maximo Mendez,CF,Mariners,,4335,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Randy Messenger,RP,Mariners,,4234,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
