Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Alex Abrines,SG,Thunder,,3410,68.00,146.25,360.31,40.59,55.54,64.62,85.95,432.72,95.63,58.70,35.98,8.67,44.64,6.36,1.41,0.86,0.657,15:31
Quincy Acy,PF,Nets,,2772,54.64,114.36,244.16,46.84,55.62,73.85,75.32,312.36,188.09,39.04,23.06,20.31,43.37,5.72,3.44,0.71,0.794,15:59
Jaylen Adams,SG,Hawks,,3725,,,,,,,,,,,,,,,,,,0:00
Steven Adams,C,Thunder,Def Fresh Flow,2865,78.33,310.32,544.05,57.04,136.94,230.10,59.51,763.63,562.47,80.83,60.81,81.17,141.99,9.75,7.18,1.03,1.813,27:21
Bam Adebayo,C,Heat,,3547,82.00,182.34,354.61,51.42,92.53,141.90,65.21,462.84,281.32,63.44,30.41,32.12,62.53,5.64,3.43,0.77,0.763,12:11
Arron Afflalo,SG,Magic,,2241,66.54,267.09,621.25,42.99,104.01,122.78,84.71,719.81,193.70,115.40,29.26,8.77,38.03,10.82,2.91,1.73,0.572,30:04
Alexis Ajinca,C,Pelicans,,2349,,,,,,,,,,,,,,,,,,0:00
Cole Aldrich,C,Timberwolves,,2505,61.38,99.02,188.85,52.43,39.44,55.69,70.81,240.73,232.61,43.23,30.19,42.02,72.22,3.92,3.79,0.70,1.176,11:46
LaMarcus Aldridge,PF,Spurs,Doppelganger,2140,72.83,507.76,1062.09,47.81,230.58,278.90,82.67,1270.42,589.09,129.62,44.91,75.44,120.35,17.44,8.09,1.78,1.652,32:26
Cliff Alexander,PF,Pelicans,,3307,82.00,114.30,244.37,46.77,50.35,67.85,74.20,298.32,166.03,44.33,18.57,18.94,37.52,3.64,2.02,0.54,0.458,8:28
Bryce Alford,PG,Thunder,,3623,,,,,,,,,,,,,,,,,,0:00
Rawle Alkins,PG,Bulls,,3740,,,,,,,,,,,,,,,,,,0:00
Grayson Allen,SG,Jazz,,3694,,,,,,,,,,,,,,,,,,0:00
Jarrett Allen,C,Nets,Team Lorin,3519,82.00,200.64,389.84,51.47,92.59,138.28,66.95,501.42,360.04,73.96,33.09,54.19,87.27,6.11,4.39,0.90,1.064,14:17
Kadeem Allen,PG,Celtics,,3553,61.50,41.34,97.28,42.49,23.36,28.40,82.25,117.87,29.62,46.64,9.66,2.07,11.73,1.92,0.48,0.76,0.191,4:20
Lavoy Allen,PF,Pacers,,2605,,,,,,,,,,,,,,,,,,0:00
Tony Allen,SG,Pelicans,,1092,68.15,240.78,525.52,45.82,84.48,129.51,65.23,590.22,320.71,96.34,109.92,25.36,135.28,8.66,4.71,1.41,1.985,26:16
Al-Farouq Aminu,PF,Trailblazers,Def Fresh Flow,2511,73.67,226.68,552.47,41.03,103.36,143.15,72.21,637.69,447.53,109.58,66.29,50.67,116.97,8.66,6.08,1.49,1.588,26:24
Justin Anderson,SF,76ers,,3232,75.00,157.09,369.25,42.54,85.23,106.61,79.95,451.04,205.21,63.24,35.57,23.35,58.92,6.01,2.74,0.84,0.786,14:44
Kyle Anderson,SF,Spurs,Schellackers,3096,74.57,117.53,264.03,44.52,53.70,69.46,77.31,310.53,202.16,98.61,49.01,22.96,71.97,4.16,2.71,1.32,0.965,14:31
Ryan Anderson,PF,Rockets,,2285,68.92,333.12,800.93,41.59,144.11,169.69,84.93,962.70,355.44,72.84,36.17,21.90,58.07,13.97,5.16,1.06,0.843,29:21
Ike Anigbogu,PF,Pacers,,3542,27.33,96.43,203.12,47.48,42.00,55.85,75.20,251.36,130.08,40.20,16.74,17.21,33.96,9.20,4.76,1.47,1.242,22:02
Giannis Antetokounmpo,PF,Bucks,Schellackers,2890,80.36,556.76,1077.43,51.67,371.38,488.02,76.10,1523.85,639.77,358.68,101.76,112.19,213.95,18.96,7.96,4.46,2.662,34:32
Kostas Antetokounmpo,PF,Mavericks,,3683,,,,,,,,,,,,,,,,,,0:00
Carmelo Anthony,PF,Thunder,The Sith Lords,1055,68.31,519.71,1204.73,43.14,261.57,321.43,81.38,1415.60,462.44,217.00,58.46,33.50,91.96,20.72,6.77,3.18,1.346,34:48
Joel Anthony,C,Bucks,,2236,29.91,25.22,47.79,52.78,11.83,17.50,67.57,63.46,54.28,8.11,5.09,14.35,19.44,2.12,1.81,0.27,0.650,6:52
OG Anunoby,SF,Raptors,,3548,32.80,89.68,199.48,44.96,36.96,51.66,71.55,243.77,84.73,49.40,20.82,6.16,26.98,7.43,2.58,1.51,0.823,17:31
Ryan Arcidiacono,PG,Bulls,,3450,82.00,151.51,363.31,41.70,83.63,102.81,81.35,430.61,113.14,203.48,42.24,10.29,52.53,5.25,1.38,2.48,0.641,12:31
Trevor Ariza,SF,Rockets,,1116,81.00,332.50,816.33,40.73,109.05,140.10,77.84,951.81,421.70,188.97,144.68,21.51,166.20,11.75,5.21,2.33,2.052,35:07
Darrell Arthur,C,Nuggets,,2333,58.33,159.20,357.69,44.51,40.38,54.27,74.40,399.11,217.21,65.28,36.76,34.36,71.12,6.84,3.72,1.12,1.219,18:32
Jamel Artis,SG,Magic,Doppelganger,3598,16.40,26.25,60.91,43.10,12.16,15.25,79.71,73.42,18.90,14.36,5.18,1.67,6.85,4.48,1.15,0.88,0.418,10:01
Brandon Ashley,PF,Mavericks,,3233,68.33,146.89,315.63,46.54,62.85,84.23,74.62,385.87,208.45,58.38,28.42,21.64,50.06,5.65,3.05,0.85,0.733,13:49
Omer Asik,C,Pelicans,,2518,57.45,112.56,221.25,50.87,62.40,106.35,58.67,291.30,385.22,38.67,18.57,29.77,48.35,5.07,6.70,0.67,0.841,19:38
D.J. Augustin,PG,Magic,Team Erik,2350,75.09,196.86,499.12,39.44,124.74,151.66,82.25,601.18,127.52,238.68,40.33,3.66,43.99,8.01,1.70,3.18,0.586,20:34
J.J. Avila,PF,Bulls,,3433,,,,,,,,,,,,,,,,,,0:00
Deandre Ayton,PF,Suns,,3667,,,,,,,,,,,,,,,,,,0:00
Luke Babbitt,PF,Heat,,2486,62.38,120.50,281.38,42.83,28.65,38.31,74.79,330.57,156.69,44.74,18.34,12.31,30.65,5.30,2.51,0.72,0.491,15:41
Dwayne Bacon,SF,Hornets,,3536,80.65,305.83,696.83,43.89,115.20,143.65,80.19,826.24,335.90,146.30,55.94,21.92,77.86,10.25,4.17,1.81,0.965,24:51
Marvin Bagley,PF,Kings,,3666,,,,,,,,,,,,,,,,,,0:00
Ron Baker,PG,Knicks,,3413,52.00,101.25,253.14,40.00,43.14,58.04,74.33,275.28,96.66,123.50,32.87,7.37,40.24,5.29,1.86,2.37,0.774,16:29
Wade Baldwin IV,PG,Trailblazers,,3361,33.00,55.22,142.27,38.81,34.34,40.48,84.84,157.06,46.52,71.65,16.56,4.52,21.08,4.76,1.41,2.17,0.639,12:16
Lonzo Ball,PG,Lakers,Def Fresh Flow,3507,56.14,261.21,598.71,43.63,123.76,147.51,83.90,711.18,191.32,338.07,70.30,12.36,82.65,12.67,3.41,6.02,1.472,28:32
Mo Bamba,PF,Magic,,3670,,,,,,,,,,,,,,,,,,0:00
Anthony Barber,PG,76ers,,3432,,,,,,,,,,,,,,,,,,0:00
Leandro Barbosa,SG,Warriors,,1074,,,,,,,,,,,,,,,,,,0:00
J.J. Barea,PG,Mavericks,,2110,60.91,218.32,513.70,42.50,64.16,79.94,80.26,567.84,128.62,246.77,26.92,2.70,29.62,9.32,2.11,4.05,0.486,20:57
Harrison Barnes,SF/PF,Mavericks,Team Erik,2740,76.55,435.69,933.86,46.65,166.62,203.74,81.78,1125.02,401.42,122.40,56.76,18.60,75.36,14.70,5.24,1.60,0.984,32:25
Matt Barnes,SF,Kings,,1096,75.27,219.22,558.11,39.28,80.39,103.09,77.98,616.52,365.30,152.09,63.86,39.99,103.85,8.19,4.85,2.02,1.380,26:58
Will Barton,SG,Nuggets,Iavaronis,2769,70.67,314.06,727.55,43.17,154.59,196.54,78.66,871.85,309.47,185.16,57.78,29.35,87.13,12.34,4.38,2.62,1.233,26:20
Brandon Bass,PF,Lakers,,1965,66.73,181.92,351.59,51.74,106.59,130.20,81.87,479.14,252.54,63.23,28.17,29.79,57.96,7.18,3.78,0.95,0.869,17:53
Keita Bates-Diop,SF,Timberwolves,,3723,,,,,,,,,,,,,,,,,,0:00
Nicolas Batum,SG,Hornets,The Sith Lords,2318,74.46,347.90,854.60,40.71,172.42,203.53,84.72,1001.19,437.43,396.48,75.87,34.51,110.39,13.45,5.87,5.32,1.482,34:12
Jerryd Bayless,PG,76ers,,2319,43.27,141.19,339.17,41.63,65.44,79.06,82.77,399.40,119.51,142.98,35.20,7.65,42.85,9.23,2.76,3.30,0.990,25:34
Aron Baynes,C,Celtics,,2844,77.17,168.46,328.39,51.30,90.04,115.41,78.01,431.48,348.02,43.21,19.98,41.81,61.79,5.59,4.51,0.56,0.801,15:31
Kent Bazemore,SG,Hawks,,2787,74.27,265.52,631.51,42.05,104.19,141.43,73.67,726.07,270.84,153.19,78.69,38.59,117.27,9.78,3.65,2.06,1.579,25:06
V.J. Beachem,SF,Lakers,,3634,13.67,6.12,13.68,44.71,2.78,3.50,79.49,16.99,6.43,3.11,1.33,0.56,1.89,1.24,0.47,0.23,0.138,3:00
Bradley Beal,SG,Wizards,Team Erik,2762,69.77,496.15,1077.14,46.06,208.63,257.06,81.16,1370.19,231.85,229.72,74.61,17.73,92.34,19.64,3.32,3.29,1.323,33:31
Malik Beasley,SG,Nuggets,,3392,22.00,30.38,68.30,44.47,11.35,13.89,81.72,81.51,18.29,15.47,6.01,1.06,7.07,3.70,0.83,0.70,0.321,7:28
Michael Beasley,PF,Knicks,Iavaronis,2327,42.77,156.17,313.57,49.80,54.29,72.55,74.84,383.30,160.88,43.00,21.12,19.95,41.07,8.96,3.76,1.01,0.960,17:35
Marco Belinelli,SG,76ers,Team Erik,2266,70.77,238.29,583.81,40.82,114.91,134.60,85.37,685.35,156.93,131.87,40.40,6.84,47.24,9.68,2.22,1.86,0.668,23:53
Jordan Bell,PF/C,Warriors,,3534,82.00,175.19,349.82,50.08,67.19,92.65,72.51,445.45,233.65,75.25,32.48,28.48,60.96,5.43,2.85,0.92,0.743,12:01
DeAndre' Bembry,SF,Hawks,,3353,38.00,51.64,112.54,45.88,16.94,24.95,67.91,131.22,57.71,28.42,10.31,4.89,15.20,3.45,1.52,0.75,0.400,9:45
Dragan Bender,PF,Suns,Team Lorin,3343,43.00,79.08,185.51,42.63,21.87,31.82,68.73,201.50,113.52,35.85,14.56,16.01,30.57,4.69,2.64,0.83,0.711,13:20
Anthony Bennett,PF,Suns,,2877,34.27,58.82,136.85,42.98,28.05,38.70,72.47,156.78,98.45,22.05,11.41,7.32,18.74,4.57,2.87,0.64,0.547,11:46
Davion Berry,SG,Raptors,,3649,,,,,,,,,,,,,,,,,,0:00
Davis Bertans,PF,Spurs,,3451,67.00,112.25,250.33,44.84,38.58,49.27,78.29,315.57,129.03,48.94,20.77,24.83,45.60,4.71,1.93,0.73,0.681,12:03
Patrick Beverley,PG,Clippers,,2419,67.17,236.49,572.62,41.30,68.69,91.68,74.92,654.87,302.89,255.50,86.48,23.61,110.08,9.75,4.51,3.80,1.639,30:02
Khem Birch,PF,Magic,Doppelganger,3142,68.33,85.90,182.93,46.96,36.76,48.41,75.93,223.94,129.44,34.38,16.28,21.98,38.26,3.28,1.89,0.50,0.560,8:01
Jabari Bird,SG,Celtics,,3565,61.50,93.85,213.78,43.90,45.78,57.43,79.71,265.06,67.25,50.10,20.75,5.45,26.20,4.31,1.09,0.81,0.426,9:21
Bismack Biyombo,C,Magic,Schellackers,2664,78.67,169.80,321.64,52.79,126.96,214.54,59.18,470.61,557.38,52.90,23.69,103.47,127.16,5.98,7.09,0.67,1.616,21:37
Nemanja Bjelica,SF,Timberwolves,,2538,65.00,139.15,321.70,43.25,47.52,63.66,74.65,379.41,222.59,81.37,35.30,19.61,54.91,5.84,3.42,1.25,0.845,18:09
Tarik Black,C,Rockets,,3138,59.92,134.22,253.87,52.87,62.23,95.30,65.30,335.06,297.32,38.29,23.23,34.54,57.76,5.59,4.96,0.64,0.964,16:08
James Blackmon Jr.,SG,76ers,,3603,65.60,61.31,141.45,43.34,26.80,32.96,81.29,170.27,45.38,34.31,12.53,3.46,15.99,2.60,0.69,0.52,0.244,5:30
Antonio Blakeney,SG,Bulls,,3575,82.00,137.07,326.98,41.92,60.08,74.47,80.68,377.93,90.46,72.31,23.08,6.81,29.90,4.61,1.10,0.88,0.365,9:31
Eric Bledsoe,PG,Bucks,Team Lorin,2487,61.91,391.35,892.76,43.84,286.06,347.45,82.33,1164.51,289.14,379.11,90.48,29.10,119.57,18.81,4.67,6.12,1.931,33:41
Jaron Blossomgame,SF,Spurs,,3564,,,,,,,,,,,,,,,,,,0:00
Vander Blue,SG,Lakers,,3591,68.33,85.81,200.50,42.80,42.68,53.12,80.36,243.04,62.84,46.90,17.24,5.40,22.63,3.56,0.92,0.69,0.331,8:00
Trevon Bluiett,SG,Pelicans,,3736,,,,,,,,,,,,,,,,,,0:00
Bogdan Bogdanovic,SG/SF,Kings,Schellackers,3121,54.67,168.98,395.59,42.72,72.15,89.85,80.30,469.20,120.74,94.92,30.24,10.03,40.27,8.58,2.21,1.74,0.737,20:01
Bojan Bogdanovic,SF,Pacers,Team Erik,2656,80.14,320.58,732.28,43.78,142.42,165.68,85.96,910.27,261.86,101.48,34.58,8.64,43.22,11.36,3.27,1.27,0.539,25:38
Andrew Bogut,C,Lakers,,1945,55.17,136.43,245.19,55.64,26.44,47.73,55.39,301.68,406.99,116.35,27.77,71.93,99.70,5.47,7.38,2.11,1.807,21:48
Jonah Bolden,PF,76ers,,3516,,,,,,,,,,,,,,,,,,0:00
Joel Bolomboy,PF,Bucks,,3356,12.00,8.59,18.05,47.58,3.61,5.00,72.15,22.38,11.95,3.39,1.45,1.34,2.79,1.86,1.00,0.28,0.232,4:20
Isaac Bonga,SF,Lakers,,3679,,,,,,,,,,,,,,,,,,0:00
Matt Bonner,PF,Spurs,,1229,54.00,70.39,160.47,43.87,23.91,31.91,74.93,187.22,95.87,29.82,12.40,9.92,22.32,3.47,1.78,0.55,0.413,10:38
Devin Booker,SG,Suns,The Sith Lords,3301,78.00,538.78,1247.97,43.17,302.64,356.26,84.95,1523.02,227.94,269.33,64.80,17.54,82.34,19.53,2.92,3.45,1.056,31:56
Trevor Booker,PF,Pacers,,2551,76.09,245.62,499.21,49.20,75.89,115.24,65.85,592.10,476.55,105.77,61.15,35.13,96.29,7.78,6.26,1.39,1.265,22:09
Chris Bosh,PF,Heat,,1064,,,,,,,,,,,,,,,,,,0:00
Chris Boucher,PF,Warriors,,3585,,,,,,,,,,,,,,,,,,0:00
Avery Bradley,SG,Clippers,,2495,68.73,404.84,913.24,44.33,87.40,113.21,77.21,1025.11,275.65,145.84,86.46,15.35,101.81,14.92,4.01,2.12,1.481,32:54
Tony Bradley,C,Jazz,,3530,54.67,86.63,160.20,54.08,38.29,55.47,69.03,213.54,135.13,31.64,13.06,17.42,30.48,3.91,2.47,0.58,0.558,8:30
Elton Brand,C,76ers,,46,,,,,,,,,,,,,,,,,,0:00
Taylor Braun,SF,Jazz,,3629,27.33,3.89,8.90,43.67,1.85,2.31,80.26,10.93,4.23,1.94,0.89,0.40,1.29,0.40,0.15,0.07,0.047,0:00
Corey Brewer,SF,Thunder,Iavaronis,2234,81.67,203.51,499.82,40.72,87.47,117.44,74.48,543.63,206.02,116.34,75.16,19.59,94.75,6.66,2.52,1.42,1.160,19:30
Mikal Bridges,SF,Suns,,3681,,,,,,,,,,,,,,,,,,0:00
Miles Bridges,SF,Hornets,,3700,,,,,,,,,,,,,,,,,,0:00
Amida Brimah,C,Spurs,,3620,49.20,47.86,90.92,52.64,22.88,34.32,66.66,122.02,83.23,16.78,6.92,11.97,18.89,2.48,1.69,0.34,0.384,5:40
Isaiah Briscoe,PG,Magic,,3609,82.00,116.35,265.79,43.78,61.52,72.62,84.72,325.09,76.41,123.59,23.16,4.53,27.69,3.96,0.93,1.51,0.338,8:01
Ryan Broekhoff,PF,Mavericks,,3730,,,,,,,,,,,,,,,,,,0:00
Malcolm Brogdon,PG/SG,Bucks,,3360,75.00,291.80,651.60,44.78,119.12,138.84,85.79,785.57,213.94,323.82,80.19,12.56,92.75,10.47,2.85,4.32,1.237,26:26
Aaron Brooks,PG,Timberwolves,,2209,72.27,188.21,460.25,40.89,65.01,80.84,80.42,508.37,109.30,182.77,35.15,10.16,45.31,7.03,1.51,2.53,0.627,16:54
Dillon Brooks,SF,Grizzlies,Doppelganger,3559,82.00,231.60,513.82,45.08,111.42,141.23,78.89,655.93,241.59,106.54,56.09,22.26,78.35,8.00,2.95,1.30,0.956,18:49
MarShon Brooks,SG,Grizzlies,Schellackers,2637,,,,,,,,,,,,,,,,,,0:00
Anthony Brown,SF,Timberwolves,,3260,21.80,43.01,112.02,38.39,16.40,20.24,81.04,119.18,59.19,21.07,11.45,4.34,15.79,5.47,2.72,0.97,0.724,18:33
Bobby Brown,PG,Rockets,,2315,25.00,19.28,46.58,41.39,7.52,9.24,81.43,52.95,12.56,19.38,3.87,0.76,4.63,2.12,0.50,0.78,0.185,4:55
Bruce Brown,SG,Pistons,,3673,,,,,,,,,,,,,,,,,,0:00
Jabari Brown,SG,Bucks,,3155,19.00,82.76,196.32,42.15,49.88,63.49,78.55,243.57,54.83,46.91,15.89,4.49,20.38,12.82,2.89,2.47,1.073,29:55
Jaylen Brown,SF,Celtics,The Sith Lords,3344,93.06,248.01,541.86,45.77,105.69,145.68,72.55,667.12,254.93,97.00,46.27,18.08,64.34,7.17,2.74,1.04,0.691,17:12
Lorenzo Brown,PG,Raptors,,2851,20.00,41.44,99.28,41.74,17.54,22.43,78.17,110.32,36.37,53.02,13.08,2.85,15.94,5.52,1.82,2.65,0.797,15:35
Markel Brown,PG/SG,Rockets,,3084,62.00,130.86,328.37,39.85,69.44,87.39,79.46,370.98,123.87,94.44,37.09,13.59,50.69,5.98,2.00,1.52,0.818,16:06
Sterling Brown,SG,Bucks,,3514,61.50,207.70,489.69,42.41,97.32,122.82,79.23,582.60,175.50,120.67,39.75,11.66,51.41,9.47,2.85,1.96,0.836,21:22
Troy Brown,SF,Wizards,,3707,,,,,,,,,,,,,,,,,,0:00
Jalen Brunson,PG,Mavericks,,3714,,,,,,,,,,,,,,,,,,0:00
Nicolas Brussino,SF,Hawks,,3428,54.00,62.66,154.74,40.50,25.43,32.30,78.73,177.91,86.44,42.44,16.87,7.54,24.41,3.29,1.60,0.79,0.452,9:39
Kobe Bryant,SF,Lakers,,58,58.25,328.62,884.90,37.14,202.57,250.99,80.71,955.02,253.38,166.75,61.81,14.43,76.24,16.40,4.35,2.86,1.309,29:52
Thomas Bryant,PF,Lakers,,3522,54.67,100.54,205.88,48.83,42.79,56.89,75.22,258.17,134.66,54.37,17.60,13.18,30.78,4.72,2.46,0.99,0.563,11:01
Reggie Bullock,SG,Pistons,,2899,34.83,52.37,125.11,41.86,16.16,19.90,81.18,144.66,58.48,29.15,13.69,3.48,17.17,4.15,1.68,0.84,0.493,12:28
Trey Burke,PG,Knicks,Doppelganger,2849,65.82,223.76,553.32,40.44,65.23,82.28,79.28,586.03,112.92,181.61,33.90,8.12,42.03,8.90,1.72,2.76,0.639,20:05
Alec Burks,SG,Jazz,,2627,37.15,124.11,304.15,40.80,82.62,105.03,78.66,365.14,114.87,59.60,20.10,5.81,25.92,9.83,3.09,1.60,0.698,21:36
Deonte Burton,SG,Thunder,,3733,,,,,,,,,,,,,,,,,,0:00
Jimmy Butler,SF,Timberwolves,Def Fresh Flow,2630,72.23,494.73,1093.66,45.24,437.93,517.52,84.62,1524.22,419.16,331.82,119.90,35.50,155.40,21.10,5.80,4.59,2.151,37:18
Rasual Butler,SF,Spurs,,63,62.57,121.33,282.27,42.98,36.60,47.35,77.30,324.93,126.29,48.14,25.52,20.94,46.47,5.19,2.02,0.77,0.743,14:57
Dwight Buycks,PG,Pistons,,2685,6.00,18.55,43.55,42.61,9.03,11.01,82.04,51.88,13.76,20.00,4.29,0.85,5.13,8.65,2.29,3.33,0.856,20:21
Bruno Caboclo,SF,Raptors,,3093,34.99,54.59,136.54,39.98,21.70,27.20,79.76,149.95,62.16,26.88,13.58,6.14,19.72,4.29,1.78,0.77,0.564,11:17
Jose Calderon,PG,Cavaliers,,1995,56.67,142.85,329.81,43.31,37.00,43.27,85.52,376.39,147.70,205.10,37.29,4.18,41.47,6.64,2.61,3.62,0.732,23:13
Kentavious Caldwell-Pope,SG,Lakers,Team Lorin,2886,78.18,389.13,956.98,40.66,160.75,199.43,80.60,1084.64,263.43,165.31,95.41,15.68,111.09,13.87,3.37,2.11,1.421,33:59
Isaiah Canaan,PG,Suns,,3296,61.80,171.62,460.35,37.28,92.68,109.40,84.72,530.03,121.60,116.65,41.73,7.24,48.97,8.58,1.97,1.89,0.792,21:22
Vlatko Cancar,SF,Nuggets,,3556,,,,,,,,,,,,,,,,,,0:00
Clint Capela,C,Rockets,Team Erik,3091,70.14,294.02,482.82,60.90,92.57,189.90,48.74,686.39,481.17,61.19,41.35,75.26,116.61,9.79,6.86,0.87,1.662,20:58
Tony Carr,PG,Pelicans,,3718,,,,,,,,,,,,,,,,,,0:00
