Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
Erick Almonte,SS,Brewers,,1235,16,29,3,1,3,,.103,,,,,,,,,
Yonder Alonso,1B/LF,Reds,Team Erik,2819,47,88,29,5,15,,.330,,,,,,,,,
Alfredo Amezaga,2B/LF,Marlins,,4674,40,77,14,,4,,.182,,,,,,,,,
Clint Barmes,SS,Astros,Buchanalia,3799,123,446,109,12,39,3,.244,,,,,,,,,
Darwin Barney,2B/SS,Cubs,Buchanalia,2674,143,529,146,2,43,9,.276,,,,,,,,,
Jason Bartlett,SS,Padres,Sith Lords,586,139,554,136,2,40,23,.245,,,,,,,,,
Jason Bay,LF,Mets,Sith Lords,2186,123,444,109,12,57,11,.245,,,,,,,,,
Brandon Belt,1B/LF,Giants,Team Mike,4113,63,187,42,9,18,3,.225,,,,,,,,,
Lance Berkman,1B/LF/RF,Cardinals,Team Jim,2966,145,488,147,31,94,2,.301,,,,,,,,,
Roger Bernadina,CF/LF,Nationals,,2549,91,309,75,7,27,17,.243,,,,,,,,,
Yuniesky Betancourt,SS,Brewers,Ballbusters,1401,152,556,140,13,68,4,.252,,,,,,,,,
Brian Bixler,LF/SS,Nationals,,1078,79,83,17,,2,4,.205,,,,,,,,,
Charlie Blackmon,LF,Rockies,,5147,27,98,25,1,8,5,.255,,,,,,,,,
Kyle Blanks,LF,Padres,Team Erik,4000,55,170,39,7,26,2,.229,,,,,,,,,
Willie Bloomquist,LF/SS,Diamondbacks,Team Erik,1382,97,350,93,4,26,20,.266,,,,,,,,,
Emilio Bonifácio,2B/3B/CF/LF/RF/SS,Marlins,Team Mike,1986,152,565,167,5,36,40,.296,,,,,,,,,
Jason Bourgeois,CF/LF,Astros,Team Mike,3010,93,238,70,1,16,31,.294,,,,,,,,,
Ryan Braun,LF,Brewers,Schellackers,3173,150,563,187,33,111,33,.332,,,,,,,,,
Pat Burrell,LF,Giants,,634,92,183,42,7,21,,.230,,,,,,,,,
Everth Cabrera,2B/SS,Padres,,3984,2,8,1,,,2,.125,,,,,,,,,
Orlando Cabrera,2B/SS,Giants,Team Mike,2841,130,450,107,5,51,8,.238,,,,,,,,,
Tony Campana,CF/LF,Cubs,Schellackers,2684,95,143,37,1,6,24,.259,,,,,,,,,
Jamey Carroll,2B/3B/SS,Dodgers,Team Mike,4645,146,452,131,,17,10,.290,,,,,,,,,
Juan Castro,SS,Dodgers,,2340,7,14,4,,1,,.286,,,,,,,,,
Starlin Castro,SS,Cubs,Buchanalia,2675,158,674,207,10,66,22,.307,,,,,,,,,
Ronny Cedeno,SS,Pirates,,3336,128,413,103,2,32,2,.249,,,,,,,,,
Adron Chambers,LF,Cardinals,,3523,18,8,3,,4,,.375,,,,,,,,,
Pedro Ciriaco,SS,Pirates,,3667,23,33,10,,6,2,.303,,,,,,,,,
Jose Constanza,LF/RF,Braves,Sith Lords,1103,42,109,33,2,10,7,.303,,,,,,,,,
Alex Cora,2B/3B/SS,Nationals,,2163,91,156,35,,6,2,.224,,,,,,,,,
Craig Counsell,2B/SS,Brewers,,3151,107,157,27,1,9,2,.172,,,,,,,,,
Collin Cowgill,LF,Diamondbacks,Schellackers,3704,36,92,22,1,9,4,.239,,,,,,,,,
Zack Cozart,SS,Reds,,2842,11,37,12,2,3,,.324,,,,,,,,,
Allen Craig,LF/RF,Cardinals,Team Lorin,3529,75,200,63,11,40,5,.315,,,,,,,,,
Brandon Crawford,SS,Giants,,4142,66,196,40,3,21,1,.204,,,,,,,,,
Ivan De Jesus,SS,Dodgers,,4668,17,32,6,,1,,.188,,,,,,,,,
Blake DeWitt,2B/LF,Cubs,Buchanalia,4646,121,230,61,5,26,1,.265,,,,,,,,,
Chris Denorfia,CF/LF/RF,Padres,,3996,111,307,85,5,19,11,.277,,,,,,,,,
Ian Desmond,SS,Nationals,Team Mike,2521,154,584,148,8,49,25,.253,,,,,,,,,
Matt Diaz,LF/RF,Braves,,1871,116,251,66,,20,5,.263,,,,,,,,,
Stephen Drew,SS,Diamondbacks,,3668,86,321,81,5,45,4,.252,,,,,,,,,
Tommy Field,SS,Rockies,,3820,16,48,13,,3,,.271,,,,,,,,,
Mike Fontenot,2B/SS,Giants,,2656,85,220,50,4,21,5,.227,,,,,,,,,
Todd Frazier,3B/LF,Reds,Team Lorin,2863,41,112,26,6,15,1,.232,,,,,,,,,
Rafael Furcal,SS,Cardinals,Team Lorin,4669,87,333,77,8,28,9,.231,,,,,,,,,
Cole Garner,LF,Rockies,,3836,4,9,2,,3,,.222,,,,,,,,,
Jay Gibbons,LF,Dodgers,,4709,24,55,14,1,5,,.255,,,,,,,,,
Jonny Gomes,LF,Nationals,Buchanalia,2865,120,311,65,14,43,7,.209,,,,,,,,,
Hector Gomez,SS,Rockies,,3821,2,6,2,,,,.333,,,,,,,,,
Alberto Gonzalez,2B/3B/SS,Padres,,2523,102,247,53,1,32,1,.215,,,,,,,,,
Alex Gonzalez,SS,Braves,Team Erik,763,149,564,136,15,56,2,.241,,,,,,,,,
Carlos González,CF/LF/RF,Rockies,Team Lorin,3837,127,481,142,26,92,20,.295,,,,,,,,,
Tyler Greene,2B/SS,Cardinals,,3519,58,104,22,1,11,11,.212,,,,,,,,,
Tony Gwynn Jr.,LF,Dodgers,,3997,136,312,80,2,22,22,.256,,,,,,,,,
Jerry Hairston,2B/3B/CF/LF/SS,Brewers,Team Jim,3978,120,337,91,5,31,3,.270,,,,,,,,,
Willie Harris,LF,Mets,,2554,126,240,59,2,23,5,.246,,,,,,,,,
Chris Heisey,CF/LF,Reds,Team Lorin,2866,120,279,71,18,50,6,.254,,,,,,,,,
Diory Hernandez,SS,Braves,,1842,22,33,7,1,4,,.212,,,,,,,,,
Jonathan Herrera,2B/SS,Rockies,,3803,104,281,68,3,14,4,.242,,,,,,,,,
Brandon Hicks,SS,Braves,,1857,17,21,1,,1,,.048,,,,,,,,,
Eric Hinske,1B/LF/RF,Braves,Sole City Sox,1873,117,236,55,10,28,,.233,,,,,,,,,
Jamie Hoffmann,LF,Dodgers,,4687,2,4,,,,,,,,,,,,,,
Matt Holliday,LF,Cardinals,Team Jim,3530,124,446,132,22,75,2,.296,,,,,,,,,
Chin-Lung Hu,SS,Mets,,4672,22,20,1,,1,1,.050,,,,,,,,,
Raul Ibanez,LF,Phillies,Team Lorin,2366,144,535,131,20,84,2,.245,,,,,,,,,
Paul Janish,SS,Reds,,2845,114,336,72,,23,3,.214,,,,,,,,,
Jon Jay,CF/LF/RF,Cardinals,Ballbusters,3531,159,455,135,10,37,6,.297,,,,,,,,,
Reed Johnson,CF/LF/RF,Cubs,Sith Lords,4713,111,246,76,5,28,2,.309,,,,,,,,,
Mark Kotsay,LF/RF,Brewers,,894,104,233,63,3,31,3,.270,,,,,,,,,
Pete Kozma,SS,Cardinals,,3520,16,17,3,,1,,.176,,,,,,,,,
Carlos Lee,1B/LF,Astros,Doppelganger,3014,155,585,161,18,94,4,.275,,,,,,,,,
Fred Lewis,LF,Reds,,4157,81,183,42,3,19,2,.230,,,,,,,,,
Ryan Ludwick,LF,Pirates,Doppelganger,3543,139,490,116,13,75,1,.237,,,,,,,,,
J.D. Martinez,LF,Astros,Team Erik,5186,53,208,57,6,35,,.274,,,,,,,,,
John Mayberry,1B/CF/LF,Phillies,Doppelganger,2368,104,267,73,15,49,8,.273,,,,,,,,,
John McDonald,2B/3B/SS,Diamondbacks,,766,84,227,52,2,22,2,.229,,,,,,,,,
Nate McLouth,CF/LF,Braves,Schellackers,1864,81,267,61,4,16,4,.228,,,,,,,,,
Jason Michaels,LF/RF,Astros,,3025,89,156,31,2,10,1,.199,,,,,,,,,
Nyjer Morgan,CF/LF/RF,Brewers,Sith Lords,2533,119,378,115,4,37,13,.304,,,,,,,,,
Logan Morrison,LF,Marlins,Sith Lords,1974,123,462,114,23,72,2,.247,,,,,,,,,
Michael Morse,1B/LF,Nationals,Sole City Sox,2494,146,522,158,31,95,2,.303,,,,,,,,,
Donnie Murphy,3B/SS,Marlins,,1998,36,92,17,2,9,,.185,,,,,,,,,
Xavier Nady,1B/LF,Diamondbacks,,2724,82,206,51,4,35,2,.248,,,,,,,,,
Chris Nelson,2B/3B/SS,Rockies,,3823,63,180,45,4,16,3,.250,,,,,,,,,
Laynce Nix,LF,Nationals,Team Erik,2869,124,324,81,16,44,2,.250,,,,,,,,,
Trent Oeltjen,LF,Dodgers,,3176,61,71,14,2,6,6,.197,,,,,,,,,
Gerardo Parra,LF,Diamondbacks,Team Jim,3692,141,445,130,8,46,15,.292,,,,,,,,,
Corey Patterson,CF/LF/RF,Cardinals,Buchanalia,4336,133,368,88,6,36,13,.239,,,,,,,,,
Xavier Paul,LF/RF,Pirates,Team Mike,4690,128,243,62,2,20,16,.255,,,,,,,,,
Bryan Petersen,CF/LF,Marlins,,2014,74,204,54,2,10,7,.265,,,,,,,,,
Martín Prado,3B/LF,Braves,Schellackers,1843,129,551,143,13,57,4,.260,,,,,,,,,
Alex Presley,LF,Pirates,Team Mike,3388,52,215,64,4,20,9,.298,,,,,,,,,
Wilkin Ramirez,LF,Braves,,1262,20,26,6,,2,,.231,,,,,,,,,
Hanley Ramírez,SS,Marlins,,1999,92,338,82,10,45,20,.243,,,,,,,,,
Edgar Renteria,SS,Reds,Team Jim,4146,96,299,75,5,36,4,.251,,,,,,,,,
José Reyes,SS,Mets,Sole City Sox,2168,126,537,181,7,44,39,.337,,,,,,,,,
Juan Rivera,1B/LF/RF,Dodgers,Schellackers,1716,132,466,120,11,74,5,.258,,,,,,,,,
Jimmy Rollins,SS,Phillies,Ballbusters,2345,142,567,152,16,63,30,.268,,,,,,,,,
Cody Ross,CF/LF/RF,Giants,Ballbusters,2023,121,405,97,14,52,5,.240,,,,,,,,,
Aaron Rowand,CF/LF,Giants,,4150,108,331,77,4,21,2,.233,,,,,,,,,
Angel Sanchez,2B/SS,Astros,,148,110,288,69,1,28,3,.240,,,,,,,,,
Jerry Sands,LF/RF,Dodgers,Doppelganger,4706,61,198,50,4,26,3,.253,,,,,,,,,
Dave Sappelt,LF,Reds,,2856,38,107,26,,5,1,.243,,,,,,,,,
Justin Sellers,2B/SS,Dodgers,,4655,36,123,25,1,13,1,.203,,,,,,,,,
Seth Smith,LF/RF,Rockies,Sole City Sox,3845,147,476,135,15,59,10,.284,,,,,,,,,
Brad Snyder,LF,Cubs,,2728,8,9,1,,,,.111,,,,,,,,,
Alfonso Soriano,LF,Cubs,Buchanalia,2697,137,475,116,26,88,2,.244,,,,,,,,,
Ryan Spilborghs,LF/RF,Rockies,,3856,98,200,42,3,22,2,.210,,,,,,,,,
Dee Strange-Gordon,SS,Dodgers,Schellackers,4670,56,224,68,,11,24,.304,,,,,,,,,
Jose Tabata,LF/RF,Pirates,Team Lorin,3357,91,334,89,4,21,16,.266,,,,,,,,,
Miguel Tejada,3B/SS,Giants,,455,91,322,77,4,26,4,.239,,,,,,,,,
Rubén Tejada,2B/SS,Mets,Sith Lords,2170,96,328,93,,36,5,.284,,,,,,,,,
Ryan Theriot,2B/SS,Cardinals,Doppelganger,2680,132,442,120,1,47,4,.271,,,,,,,,,
Troy Tulowitzki,SS,Rockies,Team Jim,3825,143,537,162,30,105,9,.302,,,,,,,,,
Chris Valaika,SS,Reds,,2850,14,25,7,,,,.280,,,,,,,,,
Wilson Valdez,2B/3B/SS,Phillies,Sole City Sox,2330,99,273,68,1,30,3,.249,,,,,,,,,
Eugenio Velez,LF,Dodgers,,4161,34,37,,,1,1,,,,,,,,,,
Ty Wigginton,1B/3B/LF,Rockies,Doppelganger,458,130,401,97,15,47,8,.242,,,,,,,,,
Jack Wilson,2B/SS,Braves,,4330,79,214,52,,11,5,.243,,,,,,,,,
Josh Wilson,SS,Brewers,,4329,60,85,19,2,5,1,.224,,,,,,,,,
Brandon Wood,3B/SS,Pirates,,1691,105,250,54,7,31,,.216,,,,,,,,,
Eric Young Jr.,2B/LF,Rockies,Team Erik,3833,77,198,49,,10,27,.247,,,,,,,,,
Matt Young,LF,Braves,,1867,20,48,10,,1,,.208,,,,,,,,,
Chase d'Arnaud,SS,Pirates,,3338,48,143,31,,6,12,.217,,,,,,,,,
