Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
Sandy Alcantara,RP/SP,Marlins,,11419,,,,,,,,8,8.33,9,6,4,,,1.800,4.32
Brian Anderson,3B,Marlins,,11638,25,84,22,,8,,.262,,,,,,,,,
Mike Aviles,3B/SS,Marlins,,1400,37,86,20,1,8,,.233,,,,,,,,,
Kyle Barraclough,RP,Marlins,,11273,,,,,,,,66,66.00,53,38,22,6,1,1.379,3.00
Justin Bour,1B,Marlins,,2645,108,377,109,25,83,1,.289,,,,,,,,,
Starlin Castro,2B,Marlins,Team Lorin,2675,112,443,133,16,63,2,.300,,,,,,,,,
Hunter Cervenka,RP,Marlins,,11511,,,,,,,,5,4.67,1,8,8,,,1.929,15.43
Wei-Yin Chen,RP/SP,Marlins,,5567,,,,,,,,9,33.00,25,9,14,2,,1.030,3.82
Christian Colón,2B/SS,Marlins,,5201,24,50,8,,,,.160,,,,,,,,,
Adam Conley,RP/SP,Marlins,,6271,,,,,,,,22,102.67,114,42,70,8,,1.519,6.14
Garrett Cooper,3B,Marlins,,9475,13,43,14,,6,,.326,,,,,,,,,
Miguel Del Pozo,SP,Marlins,,11228,,,,,,,,,,,,,,,,
Odrisamer Despaigne,SP,Marlins,,10445,,,,,,,,18,58.33,57,24,26,2,1,1.389,4.01
Derek Dietrich,2B/3B,Marlins,,6087,135,406,101,13,53,,.249,,,,,,,,,
Brian Ellington,RP,Marlins,,10570,,,,,,,,42,44.67,48,35,36,1,,1.858,7.25
A.J. Ellis,C,Marlins,,4622,51,143,30,6,14,,.210,,,,,,,,,
Jarlín García,RP/SP,Marlins,,11335,,,,,,,,68,53.33,47,17,28,1,,1.200,4.72
Merandy Gonzalez,SP,Marlins,,11924,,,,,,,,,,,,,,,,
Severino Gonzalez,RP,Marlins,,11015,,,,,,,,,,,,,,,,
Brett Graves,SP,Marlins,,11943,,,,,,,,,,,,,,,,
Javy Guerra,RP,Marlins,,4601,,,,,,,,16,21.00,23,7,7,1,,1.429,3.00
Tayron Guerrero,RP,Marlins,,10501,,,,,,,,,,,,,,,,
Joe Gunkel,SP,Marlins,,11575,,,,,,,,,,,,,,,,
Elieser Hernández,SP,Marlins,,11944,,,,,,,,,,,,,,,,
Destin Hood,LF,Marlins,,2539,,,,,,,,,,,,,,,,
Braxton Lee,CF,Marlins,,11460,,,,,,,,,,,,,,,,
Jeff Locke,SP,Marlins,,4995,,,,,,,,7,32.00,42,15,29,,,1.781,8.16
Steve Lombardozzi,2B,Marlins,,2503,2,8,,,,,,,,,,,,,,
Pablo López,SP,Marlins,,11925,,,,,,,,,,,,,,,,
Dustin McGowan,RP,Marlins,,707,,,,,,,,63,77.67,77,27,41,8,,1.339,4.75
Tyler Moore,1B,Marlins,,2493,104,187,43,6,30,,.230,,,,,,,,,
James Needy,SP,Marlins,,11926,,,,,,,,,,,,,,,,
Justin Nicolino,RP/SP,Marlins,,6507,,,,,,,,20,48.00,66,20,27,2,,1.792,5.06
Austin Nola,SS,Marlins,,6937,,,,,,,,,,,,,,,,
Chris O'Grady,RP/SP,Marlins,,11309,,,,,,,,13,33.00,33,18,16,2,,1.545,4.36
Yefri Perez,2B,Marlins,,11122,,,,,,,,,,,,,,,,
Dillon Peters,SP,Marlins,,11872,,,,,,,,6,31.33,32,19,18,1,,1.628,5.17
Martín Prado,3B,Marlins,,1843,37,140,35,2,12,,.250,,,,,,,,,
J.T. Realmuto,C,Marlins,,5756,141,532,148,17,65,8,.278,,,,,,,,,
JT Riddle,3B/SS,Marlins,,10125,70,228,57,3,31,,.250,,,,,,,,,
Miguel Rojas,3B/SS,Marlins,,2847,90,272,79,1,26,2,.290,,,,,,,,,
Magneuris Sierra,LF,Marlins,,10910,22,60,19,,5,2,.317,,,,,,,,,
Caleb Smith,RP/SP,Marlins,,11607,,,,,,,,9,18.67,21,10,16,,,1.661,7.71
Drew Steckenrider,RP,Marlins,,11562,,,,,,,,37,34.67,30,18,9,1,1,1.385,2.34
Dan Straily,SP,Marlins,,6134,,,,,,,,33,181.67,176,60,86,10,,1.299,4.26
Ichiro Suzuki,RF,Marlins,,4362,136,196,50,3,20,1,.255,,,,,,,,,
Junichi Tazawa,RP,Marlins,,60,,,,,,,,55,55.33,55,22,35,3,,1.392,5.69
Tomás Telis,1B/C,Marlins,,6101,48,104,25,,9,,.240,,,,,,,,,
José Ureña,SP,Marlins,,7368,,,,,,,,34,169.67,152,64,72,14,,1.273,3.82
Edinson Vólquez,SP,Marlins,,2803,,,,,,,,17,92.33,78,53,43,4,,1.419,4.19
Chad Wallach,C,Marlins,,10557,6,11,1,,,,.091,,,,,,,,,
Nick Wittgren,RP,Marlins,,7391,,,,,,,,38,42.33,46,13,22,3,,1.394,4.68
Vance Worley,RP/SP,Marlins,,4964,,,,,,,,24,71.67,99,30,55,2,1,1.800,6.91
Christian Yelich,CF,Marlins,,5764,156,602,170,18,81,16,.282,,,,,,,,,
Brad Ziegler,RP,Marlins,,4777,,,,,,,,53,47.00,57,16,25,1,10,1.553,4.79
