Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bTB,bR,bRBI,bSB,bBB,bHBP,bSF,bSH,bAvg,bOBP,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pHld,pS+H,pWHIP,pERA
Emmanuel Clase,RP,Guardians,,12974,661403,,$18.79,,,,,,,,,,,,,,,,,77,72.67,43,77,10,11,3,42,,42,0.729,1.36
Cristian Javier,RP/SP,Astros,,12535,664299,,$17.53,,,,,,,,,,,,,,,,,30,148.67,89,194,52,42,11,,1,1,0.948,2.54
Devin Williams,RP,Brewers,,12975,642207,,$17.48,,,,,,,,,,,,,,,,,65,60.67,31,96,30,13,6,15,26,41,1.005,1.93
Ryan Helsley,RP,Cardinals,,12231,664854,,$16.92,,,,,,,,,,,,,,,,,54,64.67,28,94,20,9,9,19,7,26,0.742,1.25
A.J. Minter,RP,Braves,,11866,621345,,$16.86,,,,,,,,,,,,,,,,,75,70.00,49,94,15,16,5,5,34,39,0.914,2.06
Edwin Díaz,RP,Mets,,11518,621242,,$16.46,,,,,,,,,,,,,,,,,61,62.00,34,118,18,9,3,32,4,36,0.839,1.31
Spencer Strider,RP/SP,Braves,,13864,675911,,$15.75,,,,,,,,,,,,,,,,,31,131.67,86,202,45,39,11,,2,2,0.995,2.67
Jordan Romano,RP,Blue Jays,,12379,605447,,$13.23,,,,,,,,,,,,,,,,,63,64.00,44,73,21,15,5,36,3,39,1.016,2.11
Kenley Jansen,RP,Braves,,4575,445276,janseke01,$12.59,,,,,,,,,,,,,,,,,65,64.00,45,85,22,24,5,41,,41,1.047,3.38
Scott Barlow,RP,Royals,,11941,605130,,$11.97,,,,,,,,,,,,,,,,,69,74.33,52,77,22,18,7,24,6,30,0.996,2.18
Rafael Montero,RP,Astros,,6241,606160,,$11.94,,,,,,,,,,,,,,,,,71,68.33,47,73,23,18,5,14,23,37,1.024,2.37
Daniel Bard,RP,Rockies,,31,453268,bardda01,$11.72,,,,,,,,,,,,,,,,,57,60.33,35,69,25,12,6,34,,34,0.994,1.79
Evan Phillips,RP,Dodgers,,11800,623465,,$10.38,,,,,,,,,,,,,,,,,64,63.00,33,77,15,8,7,2,19,21,0.762,1.14
Liam Hendriks,RP,White Sox,,5513,521230,hendrli01,$10.11,,,,,,,,,,,,,,,,,58,57.67,44,85,16,18,4,37,,37,1.040,2.81
Jason Adam,RP,Rays,,7279,592094,,$8.96,,,,,,,,,,,,,,,,,67,63.33,31,75,17,11,2,8,22,30,0.758,1.56
