Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
David Aardsma,RP,Braves,,4215,,,,,,,,,,,,,,,,,
Austin Adams,RP/SP,Nationals,,11570,6,5.00,4,10,8,2,,,2.400,3.60,,,,,,,
Tim Adleman,RP/SP,Reds,,11428,30,122.33,124,108,51,75,5,,1.431,5.52,,,,,,,
Timothy Adleman-DUP,SP,Reds,,11844,,,,,,,,,,,,,,,,,
Dario Agrazal,SP,Pirates,,11883,,,,,,,,,,,,,,,,,
Sandy Alcantara,RP/SP,Marlins,,11419,8,8.33,9,10,6,4,,,1.800,4.32,,,,,,,
Yency Almonte,SP,Rockies,,10631,,,,,,,,,,,,,,,,,
Carlos Alvarado,P,Giants,,4178,,,,,,,,,,,,,,,,,
Dario Alvarez,RP,Cubs,,10476,20,16.33,19,17,14,5,2,,2.020,2.76,,,,,,,
Henderson Alvarez III,SP,Phillies,,5102,3,14.67,14,6,11,7,,,1.705,4.30,,,,,,,
Adbert Alzolay,SP,Cubs,,11928,,,,,,,,,,,,,,,,,
Drew Anderson,RP/SP,Phillies,,8508,2,2.33,6,2,1,6,,,3.000,23.14,,,,,,,
Tyler Anderson,SP,Rockies,,6306,17,86.00,88,81,26,46,6,,1.326,4.81,,,,,,,
Dustin Antolin,RP,Nationals,,5995,,,,,,,,,,,,,,,,,
Mark Appel,SP,Phillies,,7414,,,,,,,,,,,,,,,,,
Víctor Arano,RP,Phillies,,11880,10,10.67,6,13,4,2,1,,0.938,1.69,,,,,,,
Estarlin Arias,SP,Cardinals,,11826,,,,,,,,,,,,,,,,,
Bronson Arroyo,SP,Reds,,2786,14,71.00,94,45,19,58,3,,1.592,7.35,,,,,,,
Barrett Astin,RP/SP,Reds,,11602,6,8.00,9,2,7,6,,,2.000,6.75,,,,,,,
Luis Avilán,RP,Dodgers,,5382,61,46.00,42,52,22,15,2,,1.391,2.93,,,,,,,
Dylan Baker,SP,Brewers,,11288,,,,,,,,,,,,,,,,,
Anthony Banda,RP/SP,Diamondbacks,,11247,8,25.67,26,25,10,17,2,,1.403,5.96,,,,,,,
Johnny Barbato,RP,Pirates,,6229,24,28.67,25,23,18,13,,,1.500,4.08,,,,,,,
Jake Barrett,RP,Diamondbacks,,7404,28,27.00,27,26,15,15,1,,1.556,5.00,,,,,,,
Tyler Bashlor,SP,Mets,,11908,,,,,,,,,,,,,,,,,
Antonio Bastardo,RP,Pirates,,2253,9,9.00,16,8,9,15,,,2.778,15.00,,,,,,,
Buddy Baumann,RP,Padres,,5223,23,17.67,11,21,7,5,2,,1.019,2.55,,,,,,,
Gerson Bautista,SP,Mets,,11909,,,,,,,,,,,,,,,,,
Pedro Beato,RP,Phillies,,350,1,0.67,,1,,,,,,,,,,,,,
Tyler Beede,SP,Giants,,11649,,,,,,,,,,,,,,,,,
Joaquín Benoit,RP,Pirates,,518,52,50.33,43,46,22,26,1,2,1.291,4.65,,,,,,,
David Berg,RP,Cubs,,11708,,,,,,,,,,,,,,,,,
Rafael Betancourt,RP,Rockies,,3738,,,,,,,,,,,,,,,,,
Jesse Biddle,SP,Braves,,6509,,,,,,,,,,,,,,,,,
Ray Black,RP,Giants,,11319,,,,,,,,,,,,,,,,,
Aaron Blair,SP,Braves,,10630,1,3.00,5,3,5,5,,,3.333,15.00,,,,,,,
Joe Blanton,RP,Nationals,,2279,51,44.33,53,39,13,28,2,,1.489,5.68,,,,,,,
Michael Blazek,RP/SP,Brewers,,6195,5,8.67,12,7,1,8,,,1.500,8.31,,,,,,,
Jerry Blevins,RP,Mets,,4750,75,49.00,43,69,24,16,6,1,1.367,2.94,,,,,,,
Lisalverto Bonilla,RP/SP,Reds,,5861,10,36.67,42,28,22,33,1,,1.745,8.10,,,,,,,
Brad Boxberger,RP,Diamondbacks,,5420,30,29.33,23,40,11,11,4,,1.159,3.38,,,,,,,
Silvino Bracho,RP,Diamondbacks,,11027,21,20.67,18,25,7,13,,,1.210,5.66,,,,,,,
Chasen Bradford,RP,Mets,,11854,28,33.67,30,27,13,14,2,,1.277,3.74,,,,,,,
Steven Brault,RP/SP,Pirates,,10637,11,34.67,41,23,14,18,1,1,1.587,4.67,,,,,,,
John Brebbia,RP,Cardinals,,11846,50,51.67,37,51,11,14,,,0.929,2.44,,,,,,,
Colten Brewer,SP,Padres,,11940,,,,,,,,,,,,,,,,,
Austin Brice,RP/SP,Reds,,11334,22,32.67,33,26,7,18,,,1.224,4.96,,,,,,,
Michael Broadway,RP,Nationals,,5130,,,,,,,,,,,,,,,,,
Aaron Brooks,SP,Brewers,,7394,,,,,,,,,,,,,,,,,
Rex Brothers,RP,Braves,,5144,27,23.67,23,33,12,19,4,,1.479,7.23,,,,,,,
Joe Broussard,SP,Dodgers,,11823,,,,,,,,,,,,,,,,,
Jonathan Broxton,RP,Cardinals,,4565,20,15.67,23,16,11,12,,,2.170,6.89,,,,,,,
Jake Buchanan,RP,Reds,,7289,5,14.33,24,4,7,13,,,2.163,8.16,,,,,,,
Clay Buchholz,SP,Phillies,,65,2,7.33,16,5,3,10,,,2.591,12.27,,,,,,,
Walker Buehler,RP/SP,Dodgers,,11876,8,9.33,11,12,8,8,1,,2.036,7.71,,,,,,,
Nick Burdi,P,Pirates,,11196,,,,,,,,,,,,,,,,,
Enrique Burgos,RP,Braves,,10264,,,,,,,,,,,,,,,,,
Eddie Butler,RP/SP,Cubs,,7447,13,54.67,50,30,28,24,4,,1.427,3.95,,,,,,,
Mauricio Cabrera,RP,Braves,,10484,,,,,,,,,,,,,,,,,
Jamie Callahan,RP/SP,Mets,,11785,9,6.67,7,5,1,3,,,1.200,4.05,,,,,,,
Carter Capps,RP,Padres,,5961,11,12.33,12,7,2,9,,,1.135,6.57,,,,,,,
Matt Carasiti,RP,Cubs,,11536,,,,,,,,,,,,,,,,,
Shane Carle,RP/SP,Rockies,,11555,3,4.00,6,4,,3,,,1.500,6.75,,,,,,,
Fabio Castillo,RP,Dodgers,,5051,2,1.33,3,2,1,2,,,3.000,13.50,,,,,,,
José Castillo,SP,Padres,,10534,,,,,,,,,,,,,,,,,
Hunter Cervenka,RP,Marlins,,11511,5,4.67,1,6,8,8,,,1.929,15.43,,,,,,,
Alejandro Chacin,RP/SP,Reds,,11768,6,6.00,11,6,4,7,,,2.500,10.50,,,,,,,
Andrew Chafin,RP,Diamondbacks,,6574,71,51.33,48,61,21,20,1,,1.344,3.51,,,,,,,
Kevin Chapman,RP,Braves,,5732,,,,,,,,,,,,,,,,,
Tyler Chatwood,RP/SP,Cubs,,1616,33,147.67,136,120,77,77,8,1,1.442,4.69,,,,,,,
Tony Cingrani,RP,Dodgers,,6148,47,42.67,40,52,12,20,,,1.219,4.22,,,,,,,
Steve Cishek,RP,Cubs,,4979,49,44.67,26,41,14,10,3,1,0.896,2.01,,,,,,,
Paul Clemens,SP,Padres,,5525,,,,,,,,,,,,,,,,,
Maikel Cleto,RP,Cubs,,4251,,,,,,,,,,,,,,,,,
Phil Coke,RP,Pirates,,1150,,,,,,,,,,,,,,,,,
A.J. Cole,RP/SP,Nationals,,6757,11,52.00,51,44,27,22,3,,1.500,3.81,,,,,,,
Louis Coleman,RP,Reds,,5077,,,,,,,,,,,,,,,,,
Josh Collmenter,RP,Braves,,5003,11,17.00,29,18,6,17,,,2.059,9.00,,,,,,,
Sam Coonrod,SP,Giants,,11655,,,,,,,,,,,,,,,,,
Scott Copeland,SP,Marlins,,10482,,,,,,,,,,,,,,,,,
Jimmy Cordero,SP,Nationals,,11329,,,,,,,,,,,,,,,,,
Jarred Cosart,SP,Padres,,5837,7,24.00,26,15,19,13,,,1.875,4.88,,,,,,,
Neal Cotts,RP,Nationals,,3237,,,,,,,,,,,,,,,,,
Tyler Cravy,RP,Brewers,,10457,,,,,,,,,,,,,,,,,
Kyle Crick,RP/SP,Giants,,6321,30,32.33,22,28,17,11,,,1.206,3.06,,,,,,,
Kyle Crockett,RP,Reds,,9723,4,1.67,4,2,1,2,,,3.000,10.80,,,,,,,
Brandon Cunniff,RP,Braves,,10186,,,,,,,,,,,,,,,,,
Zac Curtis,RP,Phillies,,11513,6,8.33,6,6,3,1,,,1.080,1.08,,,,,,,
Rookie Davis,RP/SP,Reds,,11307,7,24.00,38,20,14,23,1,,2.167,8.62,,,,,,,
Grant Dayton,RP,Dodgers,,6266,29,23.67,19,20,12,13,1,,1.310,4.94,,,,,,,
Joel De La Cruz,RP,Braves,,11261,,,,,,,,,,,,,,,,,
Oscar De La Cruz,SP,Cubs,,11929,,,,,,,,,,,,,,,,,
Jorge De La Rosa,RP/SP,Diamondbacks,,3763,66,51.33,46,45,21,24,3,,1.305,4.21,,,,,,,
Rubby De La Rosa,RP/SP,Diamondbacks,,5139,9,7.67,7,12,4,4,,,1.435,4.70,,,,,,,
Rafael De Paula,SP,Padres,,7303,,,,,,,,,,,,,,,,,
Miguel Del Pozo,SP,Marlins,,11228,,,,,,,,,,,,,,,,,
Randall Delgado,RP/SP,Diamondbacks,,5058,26,62.67,60,60,14,25,1,1,1.181,3.59,,,,,,,
Odrisamer Despaigne,SP,Marlins,,10445,18,58.33,57,31,24,26,2,1,1.389,4.01,,,,,,,
Marcos Diplán,SP,Brewers,,10566,,,,,,,,,,,,,,,,,
Caleb Dirks,SP,Braves,,11731,,,,,,,,,,,,,,,,,
Seranthony Domínguez,SP,Phillies,,11888,,,,,,,,,,,,,,,,,
Oliver Drake,RP,Brewers,,5539,64,56.00,63,62,25,29,3,1,1.571,4.66,,,,,,,
Montana DuRapau,RP,Pirates,,11837,,,,,,,,,,,,,,,,,
Brian Duensing,RP,Cubs,,1477,68,62.33,58,61,18,19,1,,1.219,2.74,,,,,,,
Mike Dunn,RP,Rockies,,1779,68,50.33,43,57,28,25,5,,1.411,4.47,,,,,,,
Jairo Díaz,RP,Rockies,,10477,4,5.00,12,2,5,5,,,3.400,9.00,,,,,,,
Miguel Díaz,RP/SP,Padres,,11610,31,41.67,44,33,25,34,1,,1.656,7.34,,,,,,,
Josh Edgin,RP,Mets,,5685,46,37.00,39,27,18,15,,1,1.541,3.65,,,,,,,
Jon Edwards,RP,Padres,,10465,,,,,,,,,,,,,,,,,
Zach Eflin,SP,Phillies,,10520,11,64.33,79,35,12,44,1,,1.415,6.16,,,,,,,
Jerad Eickhoff,SP,Phillies,,7018,24,128.00,142,118,53,67,4,,1.523,4.71,,,,,,,
Derek Eitel,P,Nationals,,7131,,,,,,,,,,,,,,,,,
Brian Ellington,RP,Marlins,,10570,42,44.67,48,48,35,36,1,,1.858,7.25,,,,,,,
Barry Enright,RP,Padres,,3592,,,,,,,,,,,,,,,,,
Robbie Erlin,SP,Padres,,5625,,,,,,,,,,,,,,,,,
Jake Esch,RP,Padres,,11232,1,,,,2,,,,Inf,,,,,,,,
Luis Escobar,SP,Pirates,,11884,,,,,,,,,,,,,,,,,
Carlos Estévez,RP,Rockies,,11322,35,32.33,39,31,14,20,5,,1.639,5.57,,,,,,,
Dana Eveland,RP,Braves,,697,,,,,,,,,,,,,,,,,
Luke Farrell,RP/SP,Cubs,,11856,10,13.00,12,9,10,8,,,1.692,5.54,,,,,,,
James Farris,SP,Rockies,,11611,,,,,,,,,,,,,,,,,
Erick Fedde,SP,Nationals,,11859,3,15.33,25,15,8,14,,,2.152,8.22,,,,,,,
Scott Feldman,SP,Reds,,4428,21,111.33,116,93,35,59,7,,1.356,4.77,,,,,,,
Julian Fernández,SP,Giants,,11949,,,,,,,,,,,,,,,,,
Casey Fien,RP,Phillies,,699,10,12.00,23,10,6,17,,,2.417,12.75,,,,,,,
Brandon Finnegan,SP,Reds,,10473,4,13.00,9,16,13,6,1,,1.692,4.15,,,,,,,
Carlos Fisher,RP,Padres,,2767,,,,,,,,,,,,,,,,,
Jack Flaherty,RP/SP,Cardinals,,11416,6,21.33,23,20,10,15,,,1.547,6.33,,,,,,,
Yohan Flande,SP,Rockies,,2281,,,,,,,,,,,,,,,,,
Matt Flemer,SP,Rockies,,11751,,,,,,,,,,,,,,,,,
Chris Flexen,RP/SP,Mets,,11560,14,48.00,62,36,35,42,3,,2.021,7.88,,,,,,,
Dylan Floro,RP/SP,Dodgers,,10260,3,9.67,15,6,2,7,,,1.759,6.52,,,,,,,
Wilmer Font,RP/SP,Dodgers,,5054,3,3.67,7,3,4,7,,,3.000,17.18,,,,,,,
Sam Freeman,RP,Braves,,3420,58,60.00,48,59,27,17,2,,1.250,2.55,,,,,,,
Christian Friedrich,SP,Padres,,3765,,,,,,,,,,,,,,,,,
Yovani Gallardo,RP/SP,Brewers,,3098,28,130.67,138,94,60,83,5,1,1.515,5.72,,,,,,,
John Gant,RP/SP,Cardinals,,11336,7,17.33,17,11,10,9,,,1.558,4.67,,,,,,,
Elniery Garcia,SP,Phillies,,11597,,,,,,,,,,,,,,,,,
Jarlín García,RP/SP,Marlins,,11335,68,53.33,47,42,17,28,1,,1.200,4.72,,,,,,,
Luis García,RP,Phillies,,7302,66,71.33,61,60,26,21,2,2,1.220,2.65,,,,,,,
Yimi García,RP,Dodgers,,6811,,,,,,,,,,,,,,,,,
Ian Gardeck,RP,Giants,,11320,,,,,,,,,,,,,,,,,
Amir Garrett,RP/SP,Reds,,10503,16,70.67,74,63,40,58,3,,1.613,7.39,,,,,,,
Cory Gearrin,RP,Giants,,1780,68,68.00,50,64,35,15,4,,1.250,1.99,,,,,,,
Steve Geltz,RP,Dodgers,,5338,,,,,,,,,,,,,,,,,
Gonzalez Germen,RP,Rockies,,6181,,,,,,,,,,,,,,,,,
Daniel Gibson,RP,Diamondbacks,,11684,,,,,,,,,,,,,,,,,
Sean Gilmartin,RP,Cardinals,,5506,2,3.33,8,4,1,5,,,2.700,13.50,,,,,,,
Erik Goeddel,RP,Mets,,7113,33,29.00,28,33,11,17,,,1.345,5.28,,,,,,,
David Goforth,RP,Brewers,,7422,1,1.00,,,1,,,,1.000,,,,,,,,
Luiz Gohara,SP,Braves,,11877,5,29.33,32,31,8,16,1,,1.364,4.91,,,,,,,
Austin Gomber,SP,Cardinals,,11425,,,,,,,,,,,,,,,,,
Anyelo Gomez,SP,Braves,,11950,,,,,,,,,,,,,,,,,
Roberto Gomez,RP/SP,Giants,,11726,4,5.33,9,6,1,5,,,1.875,8.44,,,,,,,
Derian Gonzalez,SP,Cardinals,,11905,,,,,,,,,,,,,,,,,
Merandy Gonzalez,SP,Marlins,,11924,,,,,,,,,,,,,,,,,
Severino Gonzalez,RP,Marlins,,11015,,,,,,,,,,,,,,,,,
Rayan González,SP,Rockies,,11556,,,,,,,,,,,,,,,,,
Trevor Gott,RP,Nationals,,10233,4,3.00,11,3,3,10,1,,4.667,30.00,,,,,,,
Matt Grace,RP/SP,Nationals,,10494,40,50.00,50,31,18,24,1,2,1.360,4.32,,,,,,,
Brett Graves,SP,Marlins,,11943,,,,,,,,,,,,,,,,,
Luke Gregerson,RP,Cardinals,,3899,65,61.00,62,70,20,31,2,1,1.344,4.57,,,,,,,
Joan Gregorio,SP,Giants,,10507,,,,,,,,,,,,,,,,,
Justin Grimm,RP,Cubs,,6126,50,55.33,47,59,27,34,1,1,1.337,5.53,,,,,,,
Robert Gsellman,SP,Mets,,11332,25,119.67,138,82,42,69,8,,1.504,5.19,,,,,,,
Javy Guerra,RP,Marlins,,4601,16,21.00,23,12,7,7,1,,1.429,3.00,,,,,,,
Junior Guerra,RP/SP,Brewers,,11108,21,70.33,61,67,43,40,1,,1.479,5.12,,,,,,,
Tayron Guerrero,RP,Marlins,,10501,,,,,,,,,,,,,,,,,
Joe Gunkel,SP,Marlins,,11575,,,,,,,,,,,,,,,,,
Jeremy Guthrie,SP,Nationals,,404,1,0.67,6,,4,10,,,15.000,135.00,,,,,,,
Jeanmar Gómez,RP,Phillies,,1020,18,22.33,31,21,7,18,3,2,1.701,7.25,,,,,,,
Josh Hader,RP,Brewers,,11246,35,47.67,25,68,22,11,2,,0.986,2.08,,,,,,,
David Hale,SP,Braves,,6011,,,,,,,,,,,,,,,,,
Mitch Harris,RP,Cardinals,,3448,,,,,,,,,,,,,,,,,
Steve Hathaway,RP,Diamondbacks,,11344,,,,,,,,,,,,,,,,,
LaTroy Hawkins,RP,Rockies,,3074,,,,,,,,,,,,,,,,,
Jim Henderson,RP,Cubs,,3102,,,,,,,,,,,,,,,,,
Tyler Herb,SP,Giants,,9233,,,,,,,,,,,,,,,,,
Ariel Hernandez,RP/SP,Reds,,11547,19,24.33,14,29,22,14,,,1.479,5.18,,,,,,,
Elieser Hernández,SP,Marlins,,11944,,,,,,,,,,,,,,,,,
Keith Hessler,RP,Padres,,5970,,,,,,,,,,,,,,,,,
Yoshihisa Hirano,RP,Diamondbacks,,11957,,,,,,,,,,,,,,,,,
Jeff Hoffman,RP/SP,Rockies,,11430,23,99.33,106,82,40,65,6,,1.470,5.89,,,,,,,
Clay Holmes,SP,Pirates,,11585,,,,,,,,,,,,,,,,,
J.J. Hoover,RP,Diamondbacks,,5520,52,41.33,47,54,26,18,3,,1.766,3.92,,,,,,,
Adrian Houser,RP,Brewers,,11277,,,,,,,,,,,,,,,,,
Sam Howard,SP,Rockies,,11893,,,,,,,,,,,,,,,,,
Jared Hughes,RP,Reds,,5469,67,59.67,49,48,24,20,5,1,1.223,3.02,,,,,,,
Tommy Hunter,RP,Phillies,,4411,61,58.67,43,64,14,17,3,1,0.972,2.61,,,,,,,
Jason Hursh,RP/SP,Braves,,7412,9,10.67,13,7,4,6,1,,1.594,5.06,,,,,,,
Drew Hutchison,SP,Pirates,,5395,,,,,,,,,,,,,,,,,
Colt Hynes,RP,Dodgers,,5096,,,,,,,,,,,,,,,,,
Edwin Jackson,SP,Nationals,,3619,16,76.00,86,60,29,44,5,,1.513,5.21,,,,,,,
Luke Jackson,RP,Braves,,10623,43,50.67,55,33,19,26,2,,1.461,4.62,,,,,,,
Jordan Jankowski,RP,Dodgers,,10558,3,4.33,7,5,2,6,1,,2.077,12.46,,,,,,,
Jeremy Jeffress,RP/SP,Brewers,,4973,61,65.33,73,51,34,34,5,,1.638,4.68,,,,,,,
Zach Jemiola,SP,Rockies,,11557,,,,,,,,,,,,,,,,,
Tyrell Jenkins,SP,Padres,,5618,,,,,,,,,,,,,,,,,
Jason Jester,SP,Padres,,11621,,,,,,,,,,,,,,,,,
Chase Johnson,SP,Giants,,11381,,,,,,,,,,,,,,,,,
Michael Johnson,SP,Dodgers,,11824,,,,,,,,,,,,,,,,,
Pierce Johnson,RP,Giants,,10615,1,1.00,2,2,1,,,,3.000,,,,,,,,
Taylor Jungmann,RP/SP,Brewers,,5613,1,0.67,2,1,1,1,,,4.500,13.50,,,,,,,
Scott Kazmir,SP,Braves,,1646,,,,,,,,,,,,,,,,,
Shawn Kelley,RP,Nationals,,4229,33,26.00,29,25,11,21,3,4,1.538,7.27,,,,,,,
Casey Kelly,SP,Braves,,72,,,,,,,,,,,,,,,,,
Michael Kelly,SP,Padres,,11670,,,,,,,,,,,,,,,,,
Franklyn Kilome,RP,Phillies,,11889,,,,,,,,,,,,,,,,,
Nick Kingham,SP,Pirates,,10454,,,,,,,,,,,,,,,,,
Matt Koch,RP/SP,Diamondbacks,,11318,1,,2,,1,3,,,Inf,Inf,,,,,,,
Tom Koehler,RP/SP,Dodgers,,5106,27,72.67,83,62,35,54,1,,1.624,6.69,,,,,,,
George Kontos,RP,Pirates,,232,65,66.33,61,70,20,25,1,1,1.221,3.39,,,,,,,
Ian Krol,RP,Braves,,7147,51,49.00,50,44,21,29,2,,1.449,5.33,,,,,,,
John Kuchno,P,Pirates,,11125,,,,,,,,,,,,,,,,,
John Lamb,SP,Reds,,5079,,,,,,,,,,,,,,,,,
Derek Law,RP,Giants,,7408,41,37.33,45,35,14,21,4,4,1.580,5.06,,,,,,,
Wade LeBlanc,RP,Pirates,,3927,50,68.00,64,54,17,34,5,1,1.191,4.50,,,,,,,
Jack Leathersich,RP/SP,Pirates,,6949,7,5.00,4,7,6,2,,,2.000,3.60,,,,,,,
Zach Lee,RP/SP,Padres,,5831,3,8.00,8,6,8,5,1,,2.000,5.62,,,,,,,
Adam Liberatore,RP,Dodgers,,6220,4,3.33,3,5,2,1,,,1.500,2.70,,,,,,,
Josh Lindblom,RP/SP,Pirates,,4578,4,10.33,18,10,3,9,,,2.032,7.84,,,,,,,
Jacob Lindgren,RP,Braves,,10608,,,,,,,,,,,,,,,,,
Kyle Lloyd,SP,Padres,,11857,1,4.00,6,2,2,4,,,2.000,9.00,,,,,,,
Kyle Lobstein,SP,Marlins,,6276,,,,,,,,,,,,,,,,,
Jeff Locke,SP,Marlins,,4995,7,32.00,42,26,15,29,,,1.781,8.16,,,,,,,
Walker Lockett,SP,Padres,,11589,,,,,,,,,,,,,,,,,
Javier Lopez,RP,Giants,,3248,,,,,,,,,,,,,,,,,
Josh Lucas,RP/SP,Cardinals,,11424,5,7.33,7,7,4,3,,,1.500,3.68,,,,,,,
Lucas Luetge,RP,Reds,,3167,,,,,,,,,,,,,,,,,
Seth Lugo,SP,Mets,,11333,19,101.33,114,85,25,53,7,,1.372,4.71,,,,,,,
Jordan Lyles,SP,Padres,,5135,38,69.67,96,55,22,60,1,,1.694,7.75,,,,,,,
Jorge López,RP,Brewers,,10923,1,2.00,4,,1,1,,,2.500,4.50,,,,,,,
José López,SP,Reds,,11922,,,,,,,,,,,,,,,,,
Pablo López,SP,Marlins,,11925,,,,,,,,,,,,,,,,,
Matt Magill,RP,Padres,,6205,,,,,,,,,,,,,,,,,
Damien Magnifico,RP,Pirates,,11316,1,0.33,,1,2,,,,6.000,,,,,,,,
Tyler Mahle,SP,Reds,,11868,4,20.00,19,14,11,6,1,,1.500,2.70,,,,,,,
Dillon Maples,RP,Cubs,,11870,6,5.33,6,11,6,6,,,2.250,10.12,,,,,,,
Sugar Ray Marimon,SP,Braves,,6226,,,,,,,,,,,,,,,,,
Justin Marks,RP,Dodgers,,6166,1,1.33,2,1,1,1,,,2.250,6.75,,,,,,,
Rafael Martin,RP,Nationals,,2403,,,,,,,,,,,,,,,,,
Nick Masset,RP,Braves,,2776,,,,,,,,,,,,,,,,,
Phil Maton,RP/SP,Padres,,11622,46,43.00,41,46,14,20,3,1,1.279,4.19,,,,,,,
Brian Matusz,RP,Diamondbacks,,409,,,,,,,,,,,,,,,,,
Steven Matz,SP,Mets,,7462,13,66.67,83,48,19,45,2,,1.530,6.08,,,,,,,
Mike Mayers,RP,Cardinals,,10605,3,4.67,8,3,4,6,,,2.571,11.57,,,,,,,
Cory Mazzoni,RP,Cubs,,6240,6,8.00,17,4,4,12,,,2.625,13.50,,,,,,,
Adam McCreery,SP,Braves,,11916,,,,,,,,,,,,,,,,,
T.J. McFarland,RP/SP,Diamondbacks,,6275,43,54.00,65,29,17,32,4,,1.519,5.33,,,,,,,
Dustin McGowan,RP,Marlins,,707,63,77.67,77,64,27,41,8,,1.339,4.75,,,,,,,
Kevin McGowan,RP/SP,Mets,,11658,8,8.67,8,8,6,5,,,1.615,5.19,,,,,,,
Kyle McGowin,RP,Nationals,,11376,,,,,,,,,,,,,,,,,
Kyle McGrath,RP,Padres,,11629,17,19.00,14,16,6,6,,,1.053,2.84,,,,,,,
Deck McGuire,RP/SP,Reds,,5101,6,13.67,10,11,2,4,1,,0.878,2.63,,,,,,,
Andrew McKirahan,RP,Reds,,5682,,,,,,,,,,,,,,,,,
Jhondaniel Medina,SP,Cubs,,6203,,,,,,,,,,,,,,,,,
Miguel Mejia,SP,Cubs,,11671,,,,,,,,,,,,,,,,,
Keury Mella,RP/SP,Reds,,11553,2,4.00,5,1,2,3,,,1.750,6.75,,,,,,,
Tim Melville,RP/SP,Padres,,10618,3,5.67,7,7,6,7,,,2.294,11.12,,,,,,,
Miles Mikolas,SP,Cardinals,,5624,,,,,,,,,,,,,,,,,
Jordan Milbrath,SP,Pirates,,11945,,,,,,,,,,,,,,,,,
Jared Miller,SP,Diamondbacks,,11683,,,,,,,,,,,,,,,,,
Shelby Miller,SP,Diamondbacks,,3456,4,22.00,20,20,12,10,2,,1.455,4.09,,,,,,,
Alec Mills,SP,Cubs,,11286,,,,,,,,,,,,,,,,,
Hoby Milner,RP/SP,Phillies,,11605,37,31.33,30,22,16,7,,,1.468,2.01,,,,,,,
Tommy Milone,RP/SP,Mets,,2404,17,48.33,65,38,14,41,1,1,1.634,7.63,,,,,,,
A.J. Minter,RP,Braves,,11866,16,15.00,13,26,2,5,,,1.000,3.00,,,,,,,
Bryan Mitchell,RP/SP,Padres,,6284,20,32.67,42,17,13,21,1,1,1.684,5.79,,,,,,,
Evan Mitchell,RP,Reds,,11106,,,,,,,,,,,,,,,,,
Marcos Molina,SP,Mets,,11561,,,,,,,,,,,,,,,,,
Rafael Montero,RP/SP,Mets,,6241,34,119.00,141,114,67,73,5,,1.748,5.52,,,,,,,
Adam Morgan,RP/SP,Phillies,,6251,37,54.67,51,63,18,25,3,,1.262,4.12,,,,,,,
Reyes Moronta,RP/SP,Giants,,11574,7,6.67,6,11,3,2,,,1.350,2.70,,,,,,,
A.J. Morris,RP,Reds,,7099,,,,,,,,,,,,,,,,,
Akeel Morris,RP,Braves,,10499,8,7.33,6,9,4,1,,,1.364,1.23,,,,,,,
Bryan Morris,RP,Giants,,3252,20,21.00,24,15,11,15,2,,1.667,6.43,,,,,,,
Will Morris,RP,Phillies,,11702,,,,,,,,,,,,,,,,,
Jason Motte,RP,Braves,,3457,46,40.67,28,27,20,16,1,,1.180,3.54,,,,,,,
Colton Murray,RP,Phillies,,6022,,,,,,,,,,,,,,,,,
Yuhei Nakaushiro,SP,Diamondbacks,,11669,,,,,,,,,,,,,,,,,
Joe Nathan,RP,Nationals,,1486,,,,,,,,,,,,,,,,,
James Needy,SP,Marlins,,11926,,,,,,,,,,,,,,,,,
Dovydas Neverauskas,RP,Pirates,,11548,24,25.33,24,17,8,11,1,,1.263,3.91,,,,,,,
Sean Newcomb,SP,Braves,,10545,19,100.00,100,108,57,48,4,,1.570,4.32,,,,,,,
Justin Nicolino,RP/SP,Marlins,,6507,20,48.00,66,26,20,27,2,,1.792,5.06,,,,,,,
Aroni Nina,SP,Padres,,11635,,,,,,,,,,,,,,,,,
Miguel Nunez,SP,Phillies,,11818,,,,,,,,,,,,,,,,,
Eric O'Flaherty,RP,Braves,,1789,22,18.33,20,15,9,16,,,1.582,7.85,,,,,,,
Chris O'Grady,RP/SP,Marlins,,11309,13,33.00,33,30,18,16,2,,1.545,4.36,,,,,,,
Trevor Oaks,SP,Dodgers,,11661,,,,,,,,,,,,,,,,,
Scott Oberg,RP,Rockies,,7448,66,58.33,70,55,24,32,,,1.611,4.94,,,,,,,
Alexi Ogando,RP,Braves,,4439,,,,,,,,,,,,,,,,,
Nefi Ogando,RP,Reds,,10500,,,,,,,,,,,,,,,,,
Ross Ohlendorf,SP,Reds,,3281,,,,,,,,,,,,,,,,,
Steven Okert,RP,Giants,,10595,44,27.00,24,22,11,17,1,,1.296,5.67,,,,,,,
Andy Oliver,SP,Brewers,,1137,,,,,,,,,,,,,,,,,
Josh Osich,RP,Giants,,6379,54,43.33,48,43,27,30,3,,1.731,6.23,,,,,,,
Corey Oswalt,SP,Mets,,11910,,,,,,,,,,,,,,,,,
Dillon Overton,RP/SP,Padres,,11522,10,23.00,30,11,4,17,,,1.478,6.65,,,,,,,
Henry Owens,SP,Dodgers,,7460,,,,,,,,,,,,,,,,,
Edward Paredes,RP,Dodgers,,4237,10,8.33,8,11,,3,1,,0.960,3.24,,,,,,,
Spencer Patton,RP,Cubs,,10056,,,,,,,,,,,,,,,,,
Jake Peavy,SP,Giants,,866,,,,,,,,,,,,,,,,,
Freddy Peralta,SP,Brewers,,11920,,,,,,,,,,,,,,,,,
