Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Adolis García,LF/RF,Rangers,,12084,666969,,$22.41,149,581,141,26,2,31,6,90,16,5,32,,5,4,,.243,.286,.454,.328,,,,,,,,,,,,,,,,,
Randy Arozarena,LF,Rays,,12085,668227,,$21.30,141,529,145,32,3,20,4,69,20,10,56,4,14,5,,.274,.356,.459,.359,,,,,,,,,,,,,,,,,
Robbie Grossman,LF,Tigers,,3351,543257,grossro01,$17.36,156,557,133,23,3,23,6,67,20,5,98,3,8,6,2,.239,.356,.415,.353,,,,,,,,,,,,,,,,,
Kyle Schwarber,LF,Red Sox,,10616,656941,,$17.27,113,399,106,19,,32,6,71,1,1,64,1,6,2,,.266,.374,.554,.406,,,,,,,,,,,,,,,,,
Lourdes Gurriel,LF,Blue Jays,,11549,666971,,$17.00,141,500,138,28,2,21,7,84,1,3,32,1,2,6,1,.276,.318,.466,.346,,,,,,,,,,,,,,,,,
Andrew Benintendi,LF,Royals,,11492,643217,,$16.51,134,493,136,27,2,17,5,73,8,9,36,,2,6,1,.276,.323,.442,.336,,,,,,,,,,,,,,,,,
Eddie Rosario,LF,Indians,,6386,592696,,$12.55,111,379,98,19,3,14,2,62,11,3,26,,1,4,2,.259,.303,.435,.328,,,,,,,,,,,,,,,,,
Michael Brantley,LF,Astros,,1094,488726,brantmi02,$11.27,121,469,146,29,3,8,4,47,1,,33,1,5,1,,.311,.362,.437,.359,,,,,,,,,,,,,,,,,
Mark Canha,LF,Athletics,,5757,592192,,$10.69,141,519,120,22,4,17,10,61,12,2,77,,27,2,,.231,.358,.387,.354,,,,,,,,,,,,,,,,,
Chas McCormick,LF/RF,Astros,,12219,676801,,$8.02,108,284,73,12,,14,2,50,4,2,25,,4,7,,.257,.319,.447,.336,,,,,,,,,,,,,,,,,
Seth Brown,LF,Athletics,,12982,664913,,$6.77,111,281,60,13,1,20,1,48,4,1,23,2,1,2,,.214,.274,.480,.321,,,,,,,,,,,,,,,,,
Harold Ramírez,LF/RF,Indians,,10104,623912,,$5.09,99,339,91,21,1,7,8,41,3,1,14,1,5,3,,.268,.305,.398,.327,,,,,,,,,,,,,,,,,
Corey Dickerson,LF,Blue Jays,,6308,572816,dickeco01,$4.34,109,336,91,18,5,6,,29,6,5,25,1,3,1,,.271,.326,.408,.319,,,,,,,,,,,,,,,,,
Justin Upton,LF,Angels,,3709,457708,uptonju01,$4.23,89,318,67,12,,17,2,41,4,1,39,,1,3,,.211,.296,.409,.314,,,,,,,,,,,,,,,,,
Jake Fraley,LF,Mariners,,11828,641584,,$3.79,78,214,45,7,,9,3,36,10,2,46,1,2,2,1,.210,.351,.369,.342,,,,,,,,,,,,,,,,,
Eloy Jiménez,LF,White Sox,,11672,650391,,$2.79,55,213,53,10,,10,4,37,,,16,,1,1,,.249,.303,.437,.336,,,,,,,,,,,,,,,,,
Alex Kirilloff,LF,Twins,,12619,666135,,$2.16,59,215,54,11,1,8,3,34,1,1,14,2,1,1,,.251,.299,.423,.321,,,,,,,,,,,,,,,,,
Brett Gardner,LF,Yankees,,326,458731,gardnbr01,$2.01,140,387,86,16,4,10,2,39,4,,60,,3,6,5,.222,.323,.362,.315,,,,,,,,,,,,,,,,,
Taylor Ward,LF/RF,Angels,,11351,621493,,$1.95,65,208,52,15,,8,3,33,1,1,20,,6,1,2,.250,.329,.438,.347,,,,,,,,,,,,,,,,,
Jordan Luplow,LF/RF,Rays,,11835,656669,,$1.00,61,163,33,8,,11,2,28,1,2,28,,2,,,.202,.326,.454,.345,,,,,,,,,,,,,,,,,
Josh Naylor,LF/RF,Indians,,11973,647304,,$1.00,69,233,59,13,,7,3,21,1,,14,1,2,,,.253,.301,.399,.318,,,,,,,,,,,,,,,,,
Jason Martin,CF/LF,Rangers,,10856,641829,,$-2.80,58,144,30,3,,6,,17,3,1,8,,,1,1,.208,.247,.354,.265,,,,,,,,,,,,,,,,,
Danny Santana,LF,Red Sox,,5347,542454,,$-2.89,38,116,21,2,1,5,2,14,4,2,10,,1,,,.181,.252,.345,.278,,,,,,,,,,,,,,,,,
Kyle Garlick,LF/RF,Twins,,11663,664247,,$-2.95,36,99,23,8,,5,,10,1,,6,,1,1,,.232,.280,.465,.319,,,,,,,,,,,,,,,,,
Edward Olivares,LF/CF/RF,Royals,,11665,658668,,$-3.04,39,101,24,2,,5,1,12,2,2,5,,3,1,1,.238,.288,.406,.307,,,,,,,,,,,,,,,,,
David Dahl,LF,Rangers,,6320,621311,,$-3.38,63,205,43,11,,4,2,18,2,1,10,,1,3,1,.210,.245,.322,.258,,,,,,,,,,,,,,,,,
Sam Haggerty,LF,Mariners,,12521,664059,,$-4.22,35,86,16,3,,2,1,5,5,1,6,,1,,1,.186,.245,.291,.260,,,,,,,,,,,,,,,,,
Clint Frazier,LF,Yankees,,7443,640449,,$-4.34,66,183,34,9,,5,,15,2,,32,,3,,,.186,.317,.317,.295,,,,,,,,,,,,,,,,,
Franchy Cordero,LF,Red Sox,,7602,614173,,$-5.96,48,127,24,6,,1,3,9,1,1,8,,,,1,.189,.235,.260,.243,,,,,,,,,,,,,,,,,
Yusniel Diaz,LF,Orioles,,11509,666783,,$-6.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Blake Rutherford,LF/RF,White Sox,,12187,666164,,$-6.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Taylor Motter,LF,Red Sox,,6385,600301,,$-6.29,16,26,5,1,1,,,1,,,3,,,,,.192,.276,.308,.264,,,,,,,,,,,,,,,,,
Trey Amburgey,LF,Yankees,,12069,664011,,$-6.32,2,4,,,,,1,,,,,,,,,,,,.225,,,,,,,,,,,,,,,,,
Jay Bruce,LF,Yankees,,2879,457803,bruceja01,$-6.41,10,34,4,1,,1,,3,,,5,,,,,.118,.231,.235,.219,,,,,,,,,,,,,,,,,
Nick Williams,LF,White Sox,,10019,608384,,$-6.69,4,10,,,,,,,,,1,,2,,,,.231,,.162,,,,,,,,,,,,,,,,,
