Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Hanser Alberto,2B/3B,Dodgers,,6484,,,,,,,,,,,98.77,87.00,23.93,1.79,9.09,0.84,.275
Yency Almonte,RP,Dodgers,,10631,43.42,9.04,8.56,8.95,4.32,4.79,0.44,0.35,1.425,4.77,,,,,,,
Eddy Alvarez,2B,Dodgers,,12669,,,,,,,,,,,33.62,31.31,8.13,0.97,4.03,0.85,.260
Jacob Amaya,SS,Dodgers,,13089,,,,,,,,,,,,,,,,,
Tyler Anderson,SP,Dodgers,Sith Lords,6306,22.44,27.12,27.92,22.24,7.92,13.77,1.88,,1.321,4.57,,,,,,,
Austin Barnes,C,Dodgers,,6547,,,,,,,,,,,65.18,187.69,42.33,6.25,24.24,1.87,.226
Cody Bellinger,CF,Dodgers,Doppelganger,10872,,,,,,,,,,,101.21,323.29,76.73,17.81,48.80,6.27,.237
Mookie Betts,RF,Dodgers,Team Lorin,7057,,,,,,,,,,,105.63,413.41,111.84,21.07,55.27,9.54,.271
Phil Bickford,RP,Dodgers,,13284,42.93,14.56,12.66,15.72,5.76,6.53,1.13,,1.265,4.03,,,,,,,
Justin Bruihl,RP,Dodgers,,13843,15.81,11.63,10.54,10.86,4.69,5.22,0.90,0.25,1.310,4.04,,,,,,,
Walker Buehler,SP,Dodgers,,11876,,,,,,,,,,,,,,,,,
Danny Duffy,SP,Dodgers,,5078,15.09,40.35,38.20,38.78,14.95,19.73,2.90,,1.317,4.40,,,,,,,
Jon Duplantier,SP,Dodgers,,12949,10.54,11.74,11.35,11.49,5.17,6.26,0.77,,1.408,4.80,,,,,,,
Robbie Erlin,RP/SP,Dodgers,,5625,27.98,12.20,12.44,11.54,3.81,6.48,0.38,0.07,1.331,4.78,,,,,,,
Caleb Ferguson,RP/SP,Dodgers,,12269,43.94,13.82,12.16,15.95,5.59,6.53,1.02,,1.284,4.25,,,,,,,
Freddie Freeman,1B,Dodgers,Team Jim,1836,,,,,,,,,,,120.73,452.42,131.50,24.89,76.51,4.32,.291
Tony Gonsolin,SP,Dodgers,Schellackers,12961,15.65,45.77,40.35,48.08,18.60,20.09,3.61,,1.288,3.95,,,,,,,
Victor González,RP,Dodgers,,12991,,,,,,,,,,,,,,,,,
Brusdar Graterol,RP/SP,Dodgers,Team Jim,12984,35.43,37.84,34.61,33.61,14.15,16.38,3.01,1.44,1.288,3.90,,,,,,,
Shane Greene,RP,Dodgers,,6283,42.49,21.03,19.77,20.31,9.09,11.04,1.41,,1.373,4.73,,,,,,,
Michael Grove,SP,Dodgers,,13518,6.78,1.61,1.53,1.57,0.55,0.78,0.12,,1.291,4.35,,,,,,,
Andrew Heaney,RP/SP,Dodgers,Sole City Sox,6268,22.46,58.07,55.84,62.73,18.30,30.59,3.87,,1.277,4.74,,,,,,,
Daniel Hudson,RP,Dodgers,,863,,,,,,,,,,,,,,,,,
Andre Jackson,RP/SP,Dodgers,,13519,2.26,2.01,1.90,1.90,0.74,0.96,0.15,,1.316,4.32,,,,,,,
Tommy Kahnle,RP,Dodgers,,6287,28.13,8.10,7.21,9.10,3.33,3.82,0.60,,1.301,4.24,,,,,,,
Clayton Kershaw,SP,Dodgers,Doppelganger,4603,19.58,104.75,93.66,111.82,23.92,43.11,8.65,,1.123,3.70,,,,,,,
Craig Kimbrel,RP,Dodgers,Team Erik,1782,42.02,38.39,30.13,51.62,17.57,16.82,3.03,21.45,1.242,3.94,,,,,,,
Eddys Leonard,SS,Dodgers,,13910,,,,,,,,,,,20.33,1.48,0.38,0.05,0.18,0.03,.258
Gavin Lux,2B/LF/SS,Dodgers,Team Erik,12174,,,,,,,,,,,76.88,202.48,55.15,7.52,28.93,3.68,.272
Dustin May,SP,Dodgers,Doppelganger,12948,15.90,57.34,51.92,57.23,16.62,24.50,4.61,,1.195,3.85,,,,,,,
Max Muncy,1B/2B/3B,Dodgers,Team Lorin,9385,,,,,,,,,,,112.77,396.99,95.02,23.31,67.10,2.46,.239
Jimmy Nelson,RP,Dodgers,,6452,3.44,4.34,3.56,5.13,2.09,1.84,0.35,,1.302,3.82,,,,,,,
James Outman,CF,Dodgers,,13673,,,,,,,,,,,27.11,21.75,5.60,0.86,3.07,0.70,.258
Ryan Pepiot,RP/SP,Dodgers,,13521,20.33,7.95,7.69,7.59,3.06,4.04,0.39,0.02,1.352,4.58,,,,,,,
Evan Phillips,RP,Dodgers,Team Mike,11800,21.90,18.40,16.37,19.90,8.51,8.35,1.41,,1.352,4.08,,,,,,,
Kevin Pillar,CF/LF/RF,Dodgers,,6552,,,,,,,,,,,,,,,,,
David Price,RP/SP,Dodgers,,551,27.54,30.72,30.27,27.98,10.34,14.97,2.22,,1.322,4.39,,,,,,,
Edwin Ríos,1B/3B,Dodgers,,7531,,,,,,,,,,,63.39,13.02,3.14,0.79,2.31,0.07,.241
Will Smith,C,Dodgers,Team Lorin,12969,,,,,,,,,,,90.71,294.61,74.87,19.05,56.85,1.49,.254
Chris Taylor,2B/LF,Dodgers,Team Jim,6789,,,,,,,,,,,109.84,266.93,68.37,8.98,37.25,5.50,.256
Blake Treinen,RP,Dodgers,Team Jim,5673,53.24,49.52,42.72,51.66,20.84,20.90,4.02,8.96,1.284,3.80,,,,,,,
Justin Turner,3B,Dodgers,Buchanalia,446,,,,,,,,,,,104.93,372.28,100.74,16.21,53.61,2.20,.271
Trea Turner,SS,Dodgers,Doppelganger,10635,,,,,,,,,,,112.32,456.61,140.14,19.09,58.51,22.55,.307
Julio Urías,SP,Dodgers,Team Lorin,10018,24.89,115.94,103.21,116.44,29.68,45.05,9.94,,1.146,3.50,,,,,,,
Miguel Vargas,3B,Dodgers,,13362,,,,,,,,,,,,,,,,,
Alex Vesia,RP,Dodgers,Team Mike,13118,30.88,19.83,16.95,22.88,9.67,9.81,1.41,0.20,1.342,4.45,,,,,,,
Jorbit Vivas,2B,Dodgers,,13911,,,,,,,,,,,20.33,7.33,1.90,0.24,0.89,0.09,.260
Mitch White,RP/SP,Dodgers,,11822,12.89,21.72,20.25,21.93,7.65,10.11,1.63,,1.285,4.19,,,,,,,
Tony Wolters,C,Dodgers,,7421,,,,,,,,,,,62.74,27.11,6.37,0.43,2.98,0.04,.235
Daniel Zamora,RP,Dodgers,,12290,15.66,11.38,10.40,11.60,4.48,5.28,0.86,,1.308,4.18,,,,,,,
