Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Nolan Arenado,3B,Rockies,,5217,571448,arenano01,$0.00,160,618,182,41,116,133,2,.294,,,,,,,,,,
Charlie Blackmon,CF,Rockies,,5147,453568,blackch02,$-0.00,143,578,187,29,111,82,17,.324,,,,,,,,,,
Ian Desmond,LF,Rockies,,2521,435622,desmoia01,$0.00,156,625,178,22,107,86,21,.285,,,,,,,,,,
DJ LeMahieu,2B,Rockies,,2658,518934,lemahdj01,$-0.00,146,552,192,11,104,66,11,.348,,,,,,,,,,
Carlos González,RF,Rockies,,3837,471865,gonzaca01,$-0.00,150,584,174,25,87,100,2,.298,,,,,,,,,,
Trevor Story,SS,Rockies,,6508,596115,,$-0.00,97,372,101,27,67,72,8,.272,,,,,,,,,,
Mark Reynolds,1B,Rockies,,3664,448602,reynoma01,$-0.00,118,393,111,14,61,53,1,.282,,,,,,,,,,
Jon Gray,SP,Rockies,,7436,592351,,$-0.00,26,47,7,,2,4,,.149,29,168.00,153,185,59,86,10,,1.262,4.61
Tyler Chatwood,SP,Rockies,,1616,543022,chatwty01,$-0.00,27,53,10,,3,4,,.189,27,158.00,147,117,70,68,12,,1.373,3.87
David Dahl,LF,Rockies,,6320,621311,,$-0.00,63,222,70,7,42,24,5,.315,,,,,,,,,,
Gerardo Parra,LF,Rockies,,3692,467827,parrage01,$-0.00,102,368,93,7,45,39,6,.253,,,,,,,,,,
Daniel Descalso,2B,Rockies,,3506,518614,descada01,$-0.00,99,250,66,8,38,38,3,.264,,,,,,,,,,
Nick Hundley,C,Rockies,,3944,460026,hundlni01,$-0.00,83,289,75,10,30,48,,.260,,,,,,,,,,
Chad Bettis,SP,Rockies,,5586,518452,bettich01,$-0.00,28,49,2,,2,2,,.041,32,186.00,204,138,59,99,14,,1.414,4.79
Tyler Anderson,SP,Rockies,,6306,542881,,$-0.00,20,35,4,1,1,3,,.114,19,114.33,119,99,28,45,5,,1.286,3.54
Tony Wolters,C,Rockies,,7421,547172,,$-0.00,71,205,53,3,27,30,4,.259,,,,,,,,,,
Ryan Raburn,RF,Rockies,,1261,430605,raburry01,$-0.00,113,223,49,9,30,30,,.220,,,,,,,,,,
Chris Rusin,SP,Rockies,,5577,543734,rusinch01,$-0.00,28,29,5,,2,3,,.172,29,84.33,82,69,23,35,3,,1.245,3.74
Boone Logan,RP,Rockies,,233,457429,loganbo02,$-0.00,60,,,,,,,,66,46.33,27,57,20,19,2,1,1.014,3.69
Adam Ottavino,RP,Rockies,,3473,493603,ottavad01,$-0.00,30,,,,,,,,34,27.00,18,35,7,8,1,7,0.926,2.67
Carlos Estévez,SP,Rockies,,11322,608032,,$-0.00,58,,,,,,,,63,55.00,50,59,28,32,3,11,1.418,5.24
Jake McGee,RP,Rockies,,530,459429,mcgeeja01,$-0.00,54,,,,,,,,57,45.67,56,38,16,24,2,15,1.577,4.73
Alexi Amarista,SS,Rockies,,1677,506560,amarial01,$-0.00,65,140,36,,9,11,9,.257,1,0.33,,,,,,,,
Cristhian Adames,SS,Rockies,,5773,542436,,$-0.00,121,225,49,2,25,17,2,.218,,,,,,,,,,
Tom Murphy,C,Rockies,,7450,608596,,$-0.00,21,44,12,5,8,13,1,.273,,,,,,,,,,
Jorge De La Rosa,SP,Rockies,,3763,407822,delarjo01,$-0.00,24,38,7,,4,6,,.184,27,134.00,157,108,63,82,8,,1.642,5.51
Josh Rutledge,2B,Rockies,,5774,592710,rutlejo01,$-0.00,28,49,13,,9,3,2,.265,,,,,,,,,,
Ben Paulsen,1B,Rockies,,5146,572019,,$-0.00,39,92,20,1,8,11,,.217,,,,,,,,,,
