Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Henderson Alvarez III,SP,Marlins,Sole City Sox,5102,30,187.00,198,111,33,55,12,,1.235,2.65,,,,,,,
Jeff Baker,1B/2B/3B,Marlins,,2655,,,,,,,,,,,90,208,55,3,28,1,.264
Justin Bour,1B,Marlins,,2645,,,,,,,,,,,39,74,21,1,11,,.284
Arquimedes Caminero,RP,Marlins,,4921,6,6.67,8,8,4,8,,,1.800,10.80,,,,,,,
Carter Capps,RP,Marlins,,5961,17,20.33,19,25,5,9,,,1.180,3.98,,,,,,,
Steve Cishek,RP,Marlins,Team Mike,4979,67,65.33,58,84,21,23,4,39,1.209,3.17,,,,,,,
Jarred Cosart,SP,Marlins,Team Lorin,5837,30,180.33,173,115,73,74,13,,1.364,3.69,,,,,,,
Anthony DeSclafani,RP/SP,Marlins,,7389,13,33.00,40,26,5,23,2,,1.364,6.27,,,,,,,
Derek Dietrich,2B/SS,Marlins,,6087,,,,,,,,,,,49,158,36,5,17,1,.228
Mike Dunn,RP,Marlins,Team Jim,1779,75,57.00,47,67,22,20,10,1,1.211,3.16,,,,,,,
Sam Dyson,RP,Marlins,,6131,31,42.00,41,33,15,10,3,,1.333,2.14,,,,,,,
Nathan Eovaldi,SP,Marlins,Sole City Sox,5173,33,199.67,223,142,43,97,6,,1.332,4.37,,,,,,,
Jose Fernandez,SP,Marlins,,6272,8,51.67,36,70,13,14,4,,0.948,2.44,,,,,,,
Brian Flynn,RP/SP,Marlins,,6267,2,7.00,12,6,3,7,,,2.143,9.00,,,,,,,
Rafael Furcal,2B,Marlins,,4669,,,,,,,,,,,9,35,6,,2,,.171
Kevin Gregg,RP,Marlins,,674,12,9.00,11,6,5,10,,,1.778,10.00,,,,,,,
Brad Hand,SP,Marlins,,5110,32,111.00,112,67,39,54,3,1,1.360,4.38,,,,,,,
Chris Hatcher,RP,Marlins,,4924,52,56.00,55,60,12,21,,,1.196,3.38,,,,,,,
Andrew Heaney,RP/SP,Marlins,,6268,7,29.33,32,20,7,19,,,1.330,5.83,,,,,,,
Adeiny Hechavarría,SS,Marlins,Sith Lords,4952,,,,,,,,,,,146,536,148,1,34,7,.276
Kiké Hernández,1B/CF,Marlins,,5301,,,,,,,,,,,42,121,30,3,14,,.248
Dan Jennings,RP,Marlins,,4922,47,40.33,45,38,17,6,,,1.537,1.34,,,,,,,
Reed Johnson,LF/RF,Marlins,,4713,,,,,,,,,,,113,187,44,2,25,,.235
Garrett Jones,1B,Marlins,Sole City Sox,3397,,,,,,,,,,,146,496,122,15,53,,.246
Donnie Joseph,RP,Marlins,,2743,1,0.67,5,2,1,6,,,9.000,81.00,,,,,,,
Tom Koehler,SP,Marlins,Team Lorin,5106,32,191.33,177,153,71,81,10,,1.296,3.81,,,,,,,
Jeff Mathis,C,Marlins,Team Mike,1664,,,,,,,,,,,64,175,35,2,12,,.200
Casey McGehee,3B,Marlins,Doppelganger,3148,,,,,,,,,,,160,616,177,4,76,4,.287
Bryan Morris,RP,Marlins,,3252,60,64.33,58,50,24,13,8,,1.275,1.82,,,,,,,
Marcell Ozuna,CF,Marlins,Sith Lords,4946,,,,,,,,,,,153,565,152,23,85,3,.269
Brad Penny,RP/SP,Marlins,,3475,8,26.00,34,13,13,19,2,,1.808,6.58,,,,,,,
AJ Ramos,RP,Marlins,Sole City Sox,4917,68,64.00,36,73,43,15,7,,1.234,2.11,,,,,,,
J.T. Realmuto,C,Marlins,,5756,,,,,,,,,,,11,29,7,,9,,.241
Jarrod Saltalamacchia,C,Marlins,Buchanalia,4454,,,,,,,,,,,114,373,82,11,44,,.220
Kevin Slowey,RP/SP,Marlins,,1509,17,37.33,53,24,9,22,1,,1.661,5.30,,,,,,,
Donovan Solano,2B,Marlins,,3516,,,,,,,,,,,111,310,78,3,28,1,.252
Giancarlo Stanton,RF,Marlins,Team Jim,4949,,,,,,,,,,,145,539,155,37,105,13,.288
Jordany Valdespin,2B/CF,Marlins,Schellackers,2149,,,,,,,,,,,52,98,21,3,10,1,.214
Christian Yelich,LF,Marlins,Ballbusters,5764,,,,,,,,,,,144,582,165,9,54,21,.284
