Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Ronald Acuña,RF,Braves,Team Lorin,11729,,,,,,,,,,,159,643,217,41,106,73,.337
Ehire Adrianza,RF,Braves,,4140,,,,,,,,,,,5,10,,,,,
Kevin Alcántara,RF,Cubs,,14655,,,,,,,,,,,,,,,,,
Abraham Almonte,LF/RF,Mets,,318,,,,,,,,,,,8,15,1,,,,.067
Pete Alonso,1B,Mets,Schellackers,12005,,,,,,,,,,,154,568,123,46,118,4,.217
Jake Alu,2B/3B/LF,Nationals,,14475,,,,,,,,,,,51,159,36,2,16,5,.226
Brian Anderson,3B/RF,Brewers,Team Jim,11638,,,,,,,,,,,96,318,72,9,40,1,.226
Miguel Andujar,LF/RF,Pirates,,11485,,,,,,,,,,,30,84,21,4,18,2,.250
José Azocar,CF/RF,Padres,,11353,,,,,,,,,,,55,91,21,2,9,8,.231
Luken Baker,1B,Cardinals,,12582,,,,,,,,,,,33,86,18,2,10,,.209
Josh Bell,1B,Marlins,Buchanalia,6324,,,,,,,,,,,150,547,135,22,74,,.247
Cody Bellinger,1B/CF,Cubs,Doppelganger,10872,,,,,,,,,,,130,499,153,26,97,20,.307
Will Benson,LF/RF,Reds,Buchanalia,11809,,,,,,,,,,,108,287,79,11,31,19,.275
Jon Berti,2B/3B/LF/SS,Marlins,Team Mike,11350,,,,,,,,,,,133,388,114,7,33,16,.294
Mookie Betts,2B/RF/SS,Dodgers,Team Jim,7057,,,,,,,,,,,152,584,179,39,107,14,.307
Charlie Blackmon,RF,Rockies,Ballbusters,5147,,,,,,,,,,,96,359,100,8,40,4,.279
Alec Bohm,1B/3B,Phillies,Doppelganger,13069,,,,,,,,,,,145,558,153,20,97,4,.274
Sean Bouchard,LF,Rockies,,13287,,,,,,,,,,,21,38,12,4,7,,.316
Mike Brosseau,1B/3B,Brewers,,12445,,,,,,,,,,,29,73,15,4,8,,.205
Kris Bryant,RF,Rockies,Sole City Sox,7420,,,,,,,,,,,80,300,70,10,31,,.233
Alec Burleson,1B/CF/LF,Cardinals,Schellackers,13985,,,,,,,,,,,107,315,77,8,36,3,.244
Alex Call,CF/LF,Nationals,,12104,,,,,,,,,,,128,375,75,8,38,9,.200
Alexander Canario,RF,Cubs,,13186,,,,,,,,,,,6,17,5,1,6,,.294
Jeimer Candelario,1B/3B,Cubs,Sole City Sox,6041,,,,,,,,,,,140,505,127,22,70,8,.251
Dylan Carlson,CF/RF,Cardinals,,11811,,,,,,,,,,,76,219,48,5,27,3,.219
Matt Carpenter,1B,Padres,,5070,,,,,,,,,,,76,188,33,5,31,1,.176
Corbin Carroll,CF/LF/RF,Diamondbacks,Sith Lords,13457,,,,,,,,,,,155,565,161,25,76,54,.285
Nick Castellanos,RF,Phillies,Team Mike,5597,,,,,,,,,,,157,626,170,29,106,11,.272
Jake Cave,1B/LF/RF,Phillies,,9714,,,,,,,,,,,65,184,39,5,21,3,.212
Ji Man Choi,1B,Padres,,7377,,,,,,,,,,,39,104,17,6,13,,.163
Kody Clemens,1B/2B,Phillies,,12613,,,,,,,,,,,47,139,32,4,13,,.230
Michael Conforto,LF/RF,Giants,Schellackers,10693,,,,,,,,,,,125,406,97,15,58,4,.239
Garrett Cooper,1B,Padres,Buchanalia,9475,,,,,,,,,,,123,422,106,17,61,,.251
Jake Cronenworth,1B/2B,Padres,Team Erik,12444,,,,,,,,,,,127,458,105,10,48,6,.229
Nelson Cruz,1B,Padres,,4516,,,,,,,,,,,49,143,35,5,23,1,.245
David Dahl,LF,Padres,,6320,,,,,,,,,,,4,9,1,1,1,,.111
Henry Davis,C/RF,Pirates,Doppelganger,14012,,,,,,,,,,,62,225,48,7,24,3,.213
J.D. Davis,1B/3B,Giants,Schellackers,10929,,,,,,,,,,,144,480,119,18,69,1,.248
Bryan De La Cruz,LF/RF,Marlins,Schellackers,13111,,,,,,,,,,,153,579,149,19,78,4,.257
Jonny DeLuca,RF,Dodgers,,14438,,,,,,,,,,,24,42,11,2,6,1,.262
Corey Dickerson,LF,Nationals,,6308,,,,,,,,,,,50,144,36,2,17,,.250
Brandon Dixon,1B/2B,Padres,,10875,,,,,,,,,,,33,79,16,2,9,1,.203
Brendan Donovan,2B/LF,Cardinals,Ballbusters,13886,,,,,,,,,,,95,327,93,11,34,5,.284
Brenton Doyle,CF/RF,Rockies,Sole City Sox,14126,,,,,,,,,,,126,399,81,10,48,22,.203
Christian Encarnacion-Strand,1B/3B,Reds,Sith Lords,14563,,,,,,,,,,,63,222,60,13,37,2,.270
Adam Engel,RF,Padres,,10981,,,,,,,,,,,5,6,,,,,
Stuart Fairchild,CF/LF/RF,Reds,,12804,,,,,,,,,,,97,219,50,5,28,10,.228
Wilmer Flores,1B/2B/3B,Giants,Team Jim,2165,,,,,,,,,,,126,405,115,23,60,,.284
Jake Fraley,LF/RF,Reds,Team Erik,11828,,,,,,,,,,,111,336,86,15,65,21,.256
Freddie Freeman,1B,Dodgers,Ballbusters,1836,,,,,,,,,,,161,637,211,29,102,23,.331
Sal Frelick,CF/RF,Brewers,Sith Lords,14272,,,,,,,,,,,57,191,47,3,24,7,.246
TJ Friedl,CF/LF,Reds,Doppelganger,12466,,,,,,,,,,,138,488,136,18,66,27,.279
Ben Gamel,RF,Padres,,5946,,,,,,,,,,,6,15,3,,2,,.200
Avisaíl García,RF,Marlins,Sole City Sox,1250,,,,,,,,,,,37,108,20,3,12,2,.185
Stone Garrett,LF/RF,Nationals,,13408,,,,,,,,,,,89,234,63,9,40,3,.269
Paul Goldschmidt,1B,Cardinals,Team Jim,3648,,,,,,,,,,,154,593,159,25,80,11,.268
Lourdes Gurriel,LF,Diamondbacks,Sole City Sox,11549,,,,,,,,,,,145,551,144,24,82,5,.261
Yuli Gurriel,1B,Marlins,,11531,,,,,,,,,,,108,298,73,4,27,4,.245
Moisés Gómez,LF,Cardinals,,12580,,,,,,,,,,,,,,,,,
Darick Hall,1B,Phillies,,12246,,,,,,,,,,,18,54,9,1,3,,.167
Garrett Hampson,2B/CF/RF/SS,Marlins,,12279,,,,,,,,,,,98,221,61,3,23,5,.276
Mitch Haniger,LF/RF,Giants,Team Lorin,6881,,,,,,,,,,,61,211,44,6,28,1,.209
Ian Happ,LF,Cubs,Team Mike,11673,,,,,,,,,,,158,580,144,21,84,14,.248
Bryce Harper,1B/RF,Phillies,Team Erik,5074,,,,,,,,,,,126,457,134,21,72,11,.293
Jason Heyward,CF/RF,Dodgers,Buchanalia,1885,,,,,,,,,,,124,334,90,15,40,2,.269
TJ Hopkins,RF,Reds,,14467,,,,,,,,,,,25,41,7,,1,1,.171
Eric Hosmer,1B,Cubs,,5082,,,,,,,,,,,31,94,22,2,14,,.234
Connor Joe,1B/LF/RF,Pirates,Ballbusters,11834,,,,,,,,,,,133,413,102,11,42,3,.247
Nolan Jones,3B/LF/RF,Rockies,Buchanalia,12142,,,,,,,,,,,106,367,109,20,62,20,.297
Kyle Lewis,LF,Diamondbacks,,12477,,,,,,,,,,,16,51,8,1,2,,.157
Tim Locastro,LF,Mets,,11489,,,,,,,,,,,43,56,13,2,3,6,.232
Alejo Lopez,LF,Reds,,12779,,,,,,,,,,,1,2,1,,1,,.500
Trey Mancini,1B,Cubs,,9387,,,,,,,,,,,79,235,55,4,28,,.234
Brandon Marsh,CF/LF,Phillies,Team Erik,12409,,,,,,,,,,,133,404,112,12,60,10,.277
Starling Marte,RF,Mets,Ballbusters,3367,,,,,,,,,,,86,315,78,5,28,24,.248
