Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Bobby Abreu,RF,Mets,,1730,78,133,33,1,14,1,.248,,,,,,,,,,
Abraham Almonte,CF/LF,Padres,,318,59,204,47,3,15,4,.230,,,,,,,,,,
Aaron Altherr,RF,Phillies,,7372,2,5,,,,,,,,,,,,,,,
Brandon Barnes,CF/LF/RF,Rockies,Buchanalia,3009,132,292,75,8,27,5,.257,,,,,,,,,,
Mike Baxter,RF,Dodgers,,3992,4,7,,,,,,,,,,,,,,,
Roger Bernadina,CF/LF,Dodgers,,2549,53,66,11,1,9,2,.167,,,,,,,,,,
Charlie Blackmon,CF/LF/RF,Rockies,Schellackers,5147,154,593,171,19,72,28,.288,,,,,,,,,,
Gregor Blanco,CF/LF,Giants,Team Mike,1861,146,393,102,5,38,16,.260,,,,,,,,,,
Ryan Braun,RF,Brewers,Ballbusters,3173,135,530,141,19,81,11,.266,,,,,,,,,,
Domonic Brown,LF,Phillies,Sith Lords,2380,144,473,111,10,63,7,.235,,,,,,,,,,
Jay Bruce,RF,Reds,Team Lorin,2879,137,493,107,18,66,12,.217,,,,,,,,,,
Joey Butler,RF,Cardinals,,4515,6,5,,,,,,,,,,,,,,,
Marlon Byrd,RF,Phillies,Team Erik,2682,154,591,156,25,85,3,.264,,,,,,,,,,
Eric Campbell,1B/3B/LF,Mets,Sith Lords,2153,85,190,50,3,16,3,.263,,,,,,,,,,
Matt Clark,LF,Brewers,Team Lorin,3956,16,27,5,3,7,,.185,,,,,,,,,,
Chris Coghlan,LF,Cubs,Sith Lords,2009,125,385,109,9,41,7,.283,,,,,,,,,,
Tyler Colvin,LF/RF,Giants,,2719,57,139,31,2,18,1,.223,,,,,,,,,,
Jose Constanza,LF,Braves,,1103,12,4,,,,,,,,,,,,,,,
Carl Crawford,LF,Dodgers,Schellackers,605,105,343,103,8,46,23,.300,,,,,,,,,,
Michael Cuddyer,RF,Rockies,Schellackers,1578,49,190,63,10,31,3,.332,,,,,,,,,,
Khris Davis,LF,Brewers,Team Lorin,5380,144,501,122,22,69,4,.244,,,,,,,,,,
Jaff Decker,LF,Pirates,,5453,5,5,,,,,,,,,,,,,,,
Corey Dickerson,CF/LF,Rockies,Team Erik,6308,131,436,136,24,76,8,.312,,,,,,,,,,
Ryan Doumit,RF,Braves,Doppelganger,3287,100,157,31,5,17,1,.197,,,,,,,,,,
Andre Ethier,CF/LF/RF,Dodgers,Sole City Sox,4708,130,341,85,4,42,2,.249,,,,,,,,,,
Jeff Francoeur,RF,Padres,,2206,10,24,2,,1,,.083,,,,,,,,,,
Kevin Frandsen,1B/3B/LF,Nationals,,119,105,220,57,1,17,,.259,,,,,,,,,,
Caleb Gindl,LF,Brewers,,3191,8,19,3,,,,.158,,,,,,,,,,
Jake Goebbert,1B/LF,Padres,Buchanalia,5303,51,101,22,1,10,2,.218,,,,,,,,,,
Carlos González,LF/RF,Rockies,Doppelganger,3837,70,260,62,11,38,3,.238,,,,,,,,,,
Curtis Granderson,CF/RF,Mets,Ballbusters,321,155,564,128,20,66,8,.227,,,,,,,,,,
Randal Grichuk,RF,Cardinals,Sith Lords,5341,47,110,27,3,8,,.245,,,,,,,,,,
Tony Gwynn Jr.,CF/LF,Phillies,,3997,80,105,16,,3,3,.152,,,,,,,,,,
Scott Hairston,LF/RF,Nationals,,4004,61,77,16,1,8,,.208,,,,,,,,,,
