Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Willy Adames,SS,Brewers,Schellackers,11563,,,,,,,,,,,109.31,398.14,102.85,17.37,50.51,4.28,.258
Jason Alexander,SP,Brewers,,12742,17.18,30.58,29.37,30.33,12.27,14.75,1.49,1.44,1.362,4.34,,,,,,,
Aaron Ashby,RP/SP,Brewers,Sith Lords,13623,9.71,50.35,46.94,51.10,18.27,24.19,3.15,,1.295,4.33,,,,,,,
Luke Barker,RP,Brewers,,12526,,,,,,,,,,,,,,,,,
Brad Boxberger,RP,Brewers,,5420,49.15,43.48,37.93,48.59,19.30,20.47,2.78,,1.316,4.24,,,,,,,
Mike Brosseau,3B,Brewers,,12445,,,,,,,,,,,70.30,194.21,49.20,8.61,29.95,2.13,.253
Corbin Burnes,SP,Brewers,Team Lorin,12275,24.41,119.51,93.00,155.40,33.38,37.50,10.22,,1.058,2.82,,,,,,,
Lorenzo Cain,CF,Brewers,,3160,,,,,,,,,,,66.33,123.22,30.68,3.01,13.22,4.22,.249
Victor Caratini,C,Brewers,Doppelganger,10250,,,,,,,,,,,87.97,48.10,11.37,1.31,6.17,0.20,.236
Jake Cousins,RP,Brewers,,13703,22.41,22.68,18.77,26.61,10.96,10.27,1.50,,1.311,4.07,,,,,,,
Jonathan Davis,CF,Brewers,,11784,,,,,,,,,,,59.08,21.63,4.74,0.62,2.27,0.70,.219
Mario Feliciano,C,Brewers,,13169,,,,,,,,,,,59.82,75.37,19.16,2.72,10.79,0.22,.254
Trevor Gott,RP,Brewers,,10233,33.80,22.48,21.22,22.57,9.80,11.91,1.25,,1.380,4.77,,,,,,,
Jandel Gustave,RP,Brewers,,10518,22.71,22.61,21.20,20.95,9.00,10.87,1.41,,1.336,4.33,,,,,,,
Josh Hader,RP,Brewers,Sole City Sox,11246,44.32,45.59,32.21,66.74,18.01,16.55,3.59,30.08,1.102,3.27,,,,,,,
Keston Hiura,1B,Brewers,,12056,,,,,,,,,,,93.48,212.05,53.42,11.74,32.96,4.42,.252
Adrian Houser,SP,Brewers,Team Jim,11277,24.20,106.20,99.97,88.27,42.41,48.91,6.93,,1.341,4.14,,,,,,,
Alex Jackson,C,Brewers,,10634,,,,,,,,,,,,,,,,,
Trevor Kelley,RP,Brewers,,11756,27.19,12.02,11.28,12.21,4.73,6.08,0.67,1.25,1.332,4.55,,,,,,,
Eric Lauer,SP,Brewers,Team Jim,12017,16.39,72.39,67.98,69.25,26.07,33.67,4.68,,1.299,4.19,,,,,,,
Andrew McCutchen,LF/RF,Brewers,Schellackers,3354,,,,,,,,,,,99.35,253.23,58.75,12.48,37.55,3.59,.232
J.C. Mejía,RP/SP,Brewers,,12133,12.70,14.40,14.69,13.42,5.65,8.46,0.69,,1.412,5.29,,,,,,,
Hoby Milner,RP,Brewers,,11605,28.55,10.91,10.32,12.44,3.63,5.81,0.60,,1.278,4.79,,,,,,,
Garrett Mitchell,CF,Brewers,Team Mike,13702,,,,,,,,,,,,,,,,,
Omar Narváez,C,Brewers,Team Erik,11107,,,,,,,,,,,91.57,220.14,54.76,7.53,26.79,0.18,.249
Freddy Peralta,RP/SP,Brewers,Schellackers,11920,27.00,89.90,71.04,115.18,33.76,35.34,6.70,,1.166,3.54,,,,,,,
Luis Perdomo,RP/SP,Brewers,,11326,31.74,20.05,19.11,18.66,7.40,9.66,0.89,0.56,1.322,4.34,,,,,,,
Jace Peterson,1B/3B,Brewers,,5789,,,,,,,,,,,72.94,293.70,75.37,8.76,37.86,8.39,.257
Hunter Renfroe,RF,Brewers,Team Lorin,10146,,,,,,,,,,,101.65,207.33,48.43,11.96,33.39,1.59,.234
Pablo Reyes,LF,Brewers,,12072,,,,,,,,,,,67.70,31.68,7.82,1.05,3.98,0.74,.247
Trevor Rosenthal,RP,Brewers,,5619,,,,,,,,,,,,,,,,,
Connor Sadzeck,RP,Brewers,,11302,14.94,7.13,6.55,7.30,3.14,3.48,0.38,0.49,1.358,4.39,,,,,,,
Pedro Severino,C,Brewers,,10629,,,,,,,,,,,88.22,70.12,17.06,2.36,9.09,0.26,.243
Ethan Small,SP,Brewers,,13228,6.72,5.17,4.89,4.96,1.82,2.49,0.27,0.02,1.299,4.34,,,,,,,
Peter Strzelecki,RP,Brewers,,14813,,,,,,,,,,,,,,,,,
Brent Suter,RP,Brewers,Ballbusters,11538,38.79,57.83,53.64,57.91,19.36,25.62,3.91,,1.262,3.99,,,,,,,
Miguel Sánchez,RP/SP,Brewers,,12690,20.91,7.33,7.18,6.88,2.92,3.87,0.41,,1.378,4.75,,,,,,,
Tyrone Taylor,CF/LF/RF,Brewers,Schellackers,6940,,,,,,,,,,,66.95,120.63,30.29,5.02,19.31,2.43,.251
Rowdy Tellez,1B,Brewers,Team Lorin,11095,,,,,,,,,,,86.14,184.70,46.29,9.56,28.18,0.32,.251
Justin Topa,RP,Brewers,,13411,,,,,,,,,,,,,,,,,
Luis Urías,2B/3B/SS,Brewers,Team Erik,11633,,,,,,,,,,,104.34,337.23,87.42,14.58,49.68,4.45,.259
Devin Williams,RP,Brewers,Schellackers,12975,42.82,48.88,36.58,67.16,22.21,18.08,3.80,2.85,1.203,3.33,,,,,,,
Kolten Wong,2B,Brewers,Team Erik,5622,,,,,,,,,,,101.60,358.59,95.78,8.27,39.25,10.50,.267
Brandon Woodruff,SP,Brewers,Sole City Sox,11850,23.57,134.14,112.84,150.94,35.60,50.26,10.34,,1.107,3.37,,,,,,,
Christian Yelich,LF,Brewers,Doppelganger,5764,,,,,,,,,,,104.00,372.95,96.44,17.67,52.87,10.16,.259
