Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Fernando Tatis,RF/SS,Padres,,11972,665487,,$37.89,,,,,,,,,,,,,,,,130,478,135,31,,42,5,99,97,25,4,62,6,2,4,,.282,.364,.611,.422
Teoscar Hernández,LF/RF,Blue Jays,,9446,606192,,$32.01,,,,,,,,,,,,,,,,143,550,163,29,,32,8,92,116,12,4,36,1,7,2,,.296,.346,.524,.387
Bryce Harper,RF,Phillies,,5074,547180,harpebr03,$30.51,,,,,,,,,,,,,,,,141,488,151,42,1,35,2,101,84,13,3,100,14,5,4,2,.309,.427,.615,.441
Juan Soto,LF/RF,Nationals,,12149,665742,,$30.36,,,,,,,,,,,,,,,,151,502,157,20,2,29,3,111,95,9,7,145,23,2,5,,.313,.465,.534,.428
Nick Castellanos,RF,Reds,,5597,592206,casteni01,$27.76,,,,,,,,,,,,,,,,138,531,164,38,1,34,3,95,100,3,1,41,5,7,6,,.309,.362,.576,.400
Aaron Judge,CF/DH/RF,Yankees,,10614,592450,,$27.07,,,,,,,,,,,,,,,,148,550,158,24,,39,4,89,98,6,1,75,2,3,5,,.287,.373,.544,.398
Whit Merrifield,2B/CF/RF,Royals,,5926,593160,,$26.12,,,,,,,,,,,,,,,,162,664,184,42,3,10,5,97,74,40,4,40,1,4,12,,.277,.317,.395,.328
Kyle Tucker,LF/RF,Astros,,11965,663656,,$24.97,,,,,,,,,,,,,,,,140,506,149,37,3,30,4,83,92,14,2,53,5,1,5,,.294,.359,.557,.397
Mitch Haniger,DH/RF,Mariners,,6881,571745,,$23.74,,,,,,,,,,,,,,,,157,620,157,23,2,39,8,110,100,1,,54,2,9,8,,.253,.318,.485,.354
Randy Arozarena,LF/RF,Rays,,12085,668227,,$18.11,,,,,,,,,,,,,,,,141,529,145,32,3,20,4,94,69,20,10,56,4,14,5,,.274,.356,.459,.359
Adolis García,CF/LF/RF,Rangers,,12084,666969,,$17.43,,,,,,,,,,,,,,,,149,581,141,26,2,31,6,77,90,16,5,32,,5,4,,.243,.286,.454,.328
Hunter Renfroe,RF,Red Sox,,10146,592669,,$16.01,,,,,,,,,,,,,,,,144,521,135,33,,31,6,89,96,1,2,44,,1,6,,.259,.315,.501,.355
Adam Duvall,CF/LF/RF,Marlins,,6383,594807,,$15.87,,,,,,,,,,,,,,,,146,513,117,17,2,38,3,67,113,5,,35,1,4,3,,.228,.281,.491,.334
Tommy Edman,2B/3B/RF,Cardinals,,12388,669242,,$14.35,,,,,,,,,,,,,,,,159,641,168,41,3,11,7,91,56,30,5,38,1,6,4,2,.262,.307,.387,.321
Kris Bryant,3B/LF/RF,Giants,,7420,592178,,$13.49,,,,,,,,,,,,,,,,144,513,136,32,2,25,6,86,73,10,2,62,4,9,2,,.265,.353,.481,.372
Avisaíl García,CF/RF,Brewers,,1250,541645,garciav01,$12.93,,,,,,,,,,,,,,,,135,461,121,18,,29,6,68,86,8,4,38,5,11,5,,.262,.330,.490,.359
Robbie Grossman,LF/RF,Tigers,,3351,543257,grossro01,$12.70,,,,,,,,,,,,,,,,156,557,133,23,3,23,6,88,67,20,5,98,3,8,6,2,.239,.356,.415,.353
Austin Meadows,DH/LF/RF,Rays,,7454,640457,,$11.85,,,,,,,,,,,,,,,,142,518,121,29,3,27,4,79,106,4,3,59,3,6,8,,.234,.315,.458,.336
Mookie Betts,CF/RF,Dodgers,,7057,605141,,$10.63,,,,,,,,,,,,,,,,122,466,123,29,3,23,8,93,58,10,5,68,2,11,5,,.264,.367,.487,.382
Ronald Acuña,CF/RF,Braves,,11729,660670,,$10.27,,,,,,,,,,,,,,,,82,297,84,19,1,24,1,72,52,17,6,49,2,9,5,,.283,.394,.596,.421
Joey Gallo,LF/RF,Yankees,,6323,608336,,$9.80,,,,,,,,,,,,,,,,153,498,99,13,1,38,,90,77,6,,111,5,6,1,,.199,.351,.458,.354
Alex Verdugo,CF/LF/RF,Red Sox,,11451,657077,,$8.12,,,,,,,,,,,,,,,,146,544,157,32,2,13,1,88,63,6,2,51,6,4,5,,.289,.351,.426,.341
Austin Hays,CF/LF/RF,Orioles,,11878,669720,,$5.02,,,,,,,,,,,,,,,,131,488,125,26,4,22,3,73,71,4,3,28,,9,1,3,.256,.306,.461,.336
Mark Canha,CF/DH/LF/RF,Athletics,,5757,592192,,$4.76,,,,,,,,,,,,,,,,141,519,120,22,4,17,10,93,61,12,2,77,,27,2,,.231,.358,.387,.354
Charlie Blackmon,RF,Rockies,,5147,453568,blackch02,$4.28,,,,,,,,,,,,,,,,150,514,139,25,4,13,3,76,78,3,,54,1,11,3,,.270,.351,.411,.343
Dylan Carlson,CF/RF,Cardinals,,11811,666185,,$3.73,,,,,,,,,,,,,,,,149,542,144,31,4,18,4,79,65,2,1,57,2,11,8,1,.266,.342,.437,.346
Mike Yastrzemski,CF/RF,Giants,,7594,573262,,$2.56,,,,,,,,,,,,,,,,139,468,105,28,3,25,2,75,71,4,,51,4,9,3,1,.224,.310,.457,.334
Tyler Naquin,CF/LF/RF,Reds,,6436,571980,,$1.44,,,,,,,,,,,,,,,,127,411,111,24,2,19,5,52,70,5,3,35,1,5,3,,.270,.333,.477,.358
Jorge Soler,DH/RF,Royals,,6129,624585,,$1.00,,,,,,,,,,,,,,,,149,516,115,27,,27,6,74,70,,,67,,6,5,,.223,.316,.432,.335
Randal Grichuk,CF/RF,Blue Jays,,5341,545341,,$1.00,,,,,,,,,,,,,,,,149,511,123,25,1,22,2,59,81,,3,27,,3,4,,.241,.281,.423,.304
Wil Myers,RF,Padres,,5206,571976,myerswi01,$1.00,,,,,,,,,,,,,,,,146,442,113,24,2,17,2,56,63,8,5,54,2,,4,,.256,.334,.434,.337
