Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bAvg,bwOBA
Jeff Bianchi,2B/3B/SS,Brewers,,1402,,,,,,,,,,,,,,,100.00,215.78,51.19,8.64,0.78,3.66,,22.86,24.22,3.16,1.92,13.66,0.48,1.21,1.97,.237,.274
Ryan Braun,LF/RF,Brewers,Jobu,3173,,,,,,,,,,,,,,,124.19,471.69,142.63,28.88,3.19,24.87,,76.46,81.28,17.19,5.69,49.52,8.05,5.20,3.00,.302,.388
Jonathan Broxton,RP,Brewers,,4565,32.15,17.05,16.53,1.60,13.96,6.42,0.61,1.02,7.52,0.93,,1.346,3.97,3.88,,,,,,,,,,,,,,,,,
Billy Buckner,RP/SP,Brewers,,3616,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,
Juan Centeno,C,Brewers,,5409,,,,,,,,,,,,,,,39.27,58.99,14.59,2.93,0.11,1.67,,6.16,7.37,0.24,0.15,5.39,0.53,0.58,0.65,.247,.305
Matt Clark,LF,Brewers,,3956,,,,,,,,,,,,,,,63.82,120.78,31.05,6.36,0.59,3.15,,16.16,15.18,2.46,0.83,10.75,0.54,1.34,0.75,.257,.318
Khris Davis,LF,Brewers,Brasco's Bold Team,5380,,,,,,,,,,,,,,,161.72,342.68,92.38,20.95,1.20,17.15,,56.40,52.45,8.99,1.78,31.06,1.17,7.79,2.60,.270,.360
Miguel De Los Santos,RP,Brewers,,5052,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,
Zach Duke,RP,Brewers,,3270,21.44,18.55,20.11,1.70,12.94,6.11,0.81,0.56,8.73,0.95,,1.414,4.24,3.84,,,,,,,,,,,,,,,,,
Marco Estrada,RP/SP,Brewers,Brasco's Bold Team,3096,29.57,135.84,123.79,18.26,125.20,33.26,0.73,2.06,55.66,7.99,,1.156,3.69,3.77,,,,,,,,,,,,,,,,,
Irving Falu,2B,Brewers,,1384,,,,,,,,,,,,,,,15.15,50.02,13.53,2.65,0.31,0.72,,6.32,4.71,0.72,0.58,3.53,0.20,0.35,0.28,.270,.307
Mike Fiers,RP/SP,Brewers,Springfield Bullies,3097,15.80,57.75,59.13,8.05,52.25,16.57,0.31,1.12,27.68,2.88,,1.311,4.31,4.01,,,,,,,,,,,,,,,,,
Yovani Gallardo,SP,Brewers,Factory,3098,32.14,179.89,173.71,21.11,159.87,61.64,1.64,2.24,79.75,9.81,,1.308,3.99,3.89,,,,,,,,,,,,,,,,,
Matt Garza,SP,Brewers,Strafford's Old Men,545,24.29,145.70,139.71,17.42,128.88,43.09,2.28,4.40,63.19,8.12,,1.255,3.90,3.82,,,,,,,,,,,,,,,,,
Scooter Gennett,2B,Brewers,The Heals Guys,5230,,,,,,,,,,,,,,,146.56,443.44,129.26,22.82,3.05,10.99,,58.80,46.22,7.44,2.69,29.85,1.39,3.19,2.94,.291,.337
Caleb Gindl,LF,Brewers,,3191,,,,,,,,,,,,,,,57.00,104.11,26.61,5.51,0.91,3.45,,14.31,12.21,2.44,0.82,12.35,0.69,0.85,0.81,.256,.334
Hector Gomez,SS,Brewers,,3821,,,,,,,,,,,,,,,45.56,39.77,10.46,1.88,0.33,0.89,,5.12,4.49,0.96,0.47,3.18,0.30,0.30,0.26,.263,.313
Tom Gorzelanny,RP/SP,Brewers,,2616,42.38,48.26,45.18,5.83,43.26,17.97,1.24,1.53,21.61,2.60,,1.309,4.03,4.01,,,,,,,,,,,,,,,,,
Carlos Gómez,CF,Brewers,The Heals Guys,3164,,,,,,,,,,,,,,,135.29,345.51,91.33,16.86,4.36,13.53,,53.36,42.97,23.23,4.03,23.49,1.13,5.58,3.25,.264,.343
Jim Henderson,RP,Brewers,Brasco's Bold Team,3102,61.00,49.24,42.17,5.37,53.92,19.35,1.63,1.62,19.92,2.93,22.93,1.249,3.64,3.51,,,,,,,,,,,,,,,,,
Elian Herrera,3B/LF/RF/SS,Brewers,,4700,,,,,,,,,,,,,,,42.77,81.55,20.86,4.09,0.43,1.54,,11.01,8.52,1.63,0.71,8.57,0.27,0.85,0.32,.256,.315
Jeremy Jeffress,RP,Brewers,,4973,23.97,13.89,13.53,1.29,12.66,6.34,0.41,0.36,6.34,0.76,,1.431,4.11,3.85,,,,,,,,,,,,,,,,,
