Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
Jo Adell,LF/RF,Angels,DoubleHeader,12384,35,130,32,4,26,2,.246,,,,,,,,,
Yordan Alvarez,DH/LF,Astros,Buchanalia,12011,144,537,149,33,104,1,.277,,,,,,,,,
Trey Amburgey,LF,Yankees,,12069,2,4,,,,,,,,,,,,,,
Miguel Andujar,DH/LF,Yankees,,11485,45,154,39,6,12,,.253,,,,,,,,,
Randy Arozarena,DH/LF/RF,Rays,Team Lorin,12085,141,529,145,20,69,20,.274,,,,,,,,,
Luis Arraez,2B/3B/LF,Twins,Obi-Wan,12358,121,428,126,2,42,2,.294,,,,,,,,,
Akil Baddoo,CF/LF,Tigers,Obi-Wan,12928,124,413,107,13,55,18,.259,,,,,,,,,
Jake Bauers,1B/DH/LF/RF,Indians,,10537,115,282,59,4,19,6,.209,,,,,,,,,
Andrew Benintendi,LF,Royals,Team Erik,11492,134,493,136,17,73,8,.276,,,,,,,,,
Michael Brantley,DH/LF,Astros,Obi-Wan,1094,121,469,146,8,47,1,.311,,,,,,,,,
Seth Brown,LF/RF,Athletics,Ballbusters,12982,111,281,60,20,48,4,.214,,,,,,,,,
Jay Bruce,LF,Yankees,,2879,10,34,4,1,3,,.118,,,,,,,,,
Willie Calhoun,DH/LF,Rangers,Team Joker,11452,75,260,65,6,25,,.250,,,,,,,,,
Mark Canha,CF/LF/RF,Athletics,Team Joker,5757,141,519,120,17,61,12,.231,,,,,,,,,
Jake Cave,CF/LF/RF,Twins,,9714,76,164,31,3,13,1,.189,,,,,,,,,
Franchy Cordero,LF,Red Sox,,7602,48,127,24,1,9,1,.189,,,,,,,,,
David Dahl,DH/LF,Rangers,,6320,63,205,43,4,18,2,.210,,,,,,,,,
Yusniel Diaz,LF,Orioles,,11509,,,,,,,,,,,,,,,,
Corey Dickerson,LF,Blue Jays,Dark Angel,6308,109,336,91,6,29,6,.271,,,,,,,,,
Jarrod Dyson,CF/LF/RF,Blue Jays,,1417,102,135,28,,10,10,.207,,,,,,,,,
Aledmys Díaz,2B/3B/LF,Astros,Dark Angel,9486,84,294,76,8,45,,.259,,,,,,,,,
Jake Fraley,CF/LF,Mariners,Buchanalia,11828,78,214,45,9,36,10,.210,,,,,,,,,
Clint Frazier,LF/RF,Yankees,Ballbusters,7443,66,183,34,5,15,2,.186,,,,,,,,,
Joey Gallo,LF/RF,Yankees,The Empire,6323,153,498,99,38,77,6,.199,,,,,,,,,
Adolis García,CF/LF/RF,Rangers,Dark Angel,12084,149,581,141,31,90,16,.243,,,,,,,,,
Leury García,2B/CF/LF/RF/SS,White Sox,Buchanalia,4485,126,415,111,5,54,6,.267,,,,,,,,,
Brett Gardner,CF/LF,Yankees,Dark Angel,326,140,387,86,10,39,4,.222,,,,,,,,,
Kyle Garlick,LF/RF,Twins,,11663,36,99,23,5,10,1,.232,,,,,,,,,
Phil Gosselin,1B/2B/3B/LF,Angels,Ballbusters,5245,104,345,90,7,47,4,.261,,,,,,,,,
Robbie Grossman,LF/RF,Tigers,Team Erik,3351,156,557,133,23,67,20,.239,,,,,,,,,
Lourdes Gurriel,LF,Blue Jays,DoubleHeader,11549,141,500,138,21,84,1,.276,,,,,,,,,
Eric Haase,C/LF,Tigers,Buchanalia,10012,98,351,81,22,61,2,.231,,,,,,,,,
Sam Haggerty,LF,Mariners,Buchanalia,12521,35,86,16,2,5,5,.186,,,,,,,,,
Billy Hamilton,CF/LF,White Sox,,5264,71,127,28,2,11,9,.220,,,,,,,,,
