Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Travis Wood,SP,Cubs,,2784,475243,woodtr01,$7.40,32,200.00,823,162,18,144,66,2,8,69,9,,1.140,3.10,2.18,.245,3.91,4.35,,,,,,,,,,,,,,,,,,,,,,
Anthony Rizzo,1B,Cubs,,113,519203,rizzoan01,$3.81,,,,,,,,,,,,,,,,,,,160,606,141,40,2,23,,71,80,6,5,127,76,7,6,2,,.233,.323,.419,.258,.321
Dioner Navarro,C,Cubs,,562,425900,navardi01,$0.98,,,,,,,,,,,,,,,,,,,89,240,72,7,,13,,31,34,,1,36,23,1,2,1,,.300,.365,.492,.307,.369
Welington Castillo,C,Cubs,,2631,456078,castiwe01,$0.19,,,,,,,,,,,,,,,,,,,113,380,104,23,,8,,41,32,2,,97,34,3,11,2,1,.274,.348,.397,.347,.331
Nate Schierholtz,RF,Cubs,,4172,435625,schiena01,$0.00,,,,,,,,,,,,,,,,,,,137,462,116,31,4,21,,56,69,6,3,94,29,3,6,5,1,.251,.300,.472,.270,.328
Kevin Gregg,RP,Cubs,,674,276514,greggke01,$-0.77,62,62.00,269,53,6,56,32,2,1,24,2,33,1.371,3.48,1.75,.270,4.05,4.28,,,,,,,,,,,,,,,,,,,,,,
Jeff Samardzija,SP,Cubs,,2606,502188,samarje01,$-0.77,33,213.67,914,210,25,214,78,3,8,103,8,,1.348,4.34,2.74,.314,3.78,3.67,,,,,,,,,,,,,,,,,,,,,,
Starlin Castro,SS,Cubs,,2675,516770,castrst01,$-2.56,,,,,,,,,,,,,,,,,,,161,666,162,33,2,10,,59,44,9,6,129,30,,7,1,1,.243,.282,.344,.288,.277
Ryan Sweeney,DH,Cubs,,4869,435220,sweenry01,$-4.31,,,,,,,,,,,,,,,,,,,70,192,51,13,2,6,,19,19,1,,31,17,,,1,2,.266,.321,.448,.288,.336
Carlos Villanueva,RP,Cubs,,3086,453646,villaca01,$-4.72,47,128.67,524,116,14,103,40,4,3,56,7,,1.212,3.92,2.58,.280,3.82,3.92,,,,,,,,,,,,,,,,,,,,,,
Edwin Jackson,SP,Cubs,,3619,429719,jacksed01,$-11.69,31,175.33,777,197,16,135,59,7,5,97,8,,1.460,4.98,2.29,.322,3.72,4.18,,,,,,,,,,,,,,,,,,,,,,
Darwin Barney,2B,Cubs,,2674,446381,barneda01,$-11.71,,,,,,,,,,,,,,,,,,,141,501,104,25,1,7,,49,41,4,2,64,36,5,6,6,4,.208,.264,.303,.222,.251
Junior Lake,2B,Cubs,,2657,516809,lakeju01,$-12.10,,,,,,,,,,,,,,,,,,,64,236,67,16,,6,,26,16,4,4,68,13,,4,,1,.284,.331,.428,.377,.330
Blake Parker,RP,Cubs,,2601,453284,parkebl01,$-13.02,49,46.33,195,39,4,55,15,1,2,14,1,1,1.165,2.72,3.67,.294,2.88,2.99,,,,,,,,,,,,,,,,,,,,,,
Jake Arrieta,SP,Cubs,,371,453562,arrieja01,$-13.44,14,75.33,324,59,9,60,41,1,5,40,5,,1.327,4.78,1.46,.239,4.85,4.84,,,,,,,,,,,,,,,,,,,,,,
Pedro Strop,RP,Cubs,,4425,467008,stroppe01,$-14.01,66,57.33,254,45,5,66,26,2,6,29,2,1,1.238,4.55,2.54,.265,3.50,3.69,,,,,,,,,,,,,,,,,,,,,,
Luis Valbuena,3B,Cubs,,1067,472528,valbulu01,$-14.84,,,,,,,,,,,,,,,,,,,108,331,72,15,1,12,,34,37,1,4,63,53,4,4,2,1,.218,.330,.378,.233,.309
Matt Guerrier,RP,Cubs,,1479,407825,guerrma02,$-15.39,49,42.67,179,43,3,30,17,2,1,19,4,,1.406,4.01,1.76,.312,3.73,4.45,,,,,,,,,,,,,,,,,,,,,,
Donnie Murphy,3B,Cubs,,1998,430906,murphdo01,$-15.65,,,,,,,,,,,,,,,,,,,46,149,38,8,,11,,23,23,2,,48,8,1,6,,,.255,.319,.530,.300,.362
James Russell,RP,Cubs,,2604,460701,russeja02,$-16.07,74,52.67,211,46,7,37,18,6,1,21,1,,1.215,3.59,2.06,.264,4.16,4.00,,,,,,,,,,,,,,,,,,,,,,
Chris Rusin,SP,Cubs,,5577,543734,rusinch01,$-16.79,13,66.33,282,66,8,36,24,3,3,29,2,,1.357,3.93,1.50,.275,4.67,4.88,,,,,,,,,,,,,,,,,,,,,,
J.C. Boscan,C,Cubs,,1819,400268,boscajc01,$-16.93,,,,,,,,,,,,,,,,,,,6,9,2,1,,,,1,,,,2,,,1,,,.222,.300,.333,.286,.285
Cody Ransom,SS,Cubs,,2336,285068,ransoco01,$-17.12,,,,,,,,,,,,,,,,,,,62,169,32,10,1,9,,21,20,,,62,22,,1,,1,.189,.285,.420,.235,.307
Justin Grimm,SP,Cubs,,6126,518748,grimmju01,$-17.25,27,98.00,442,120,15,76,34,1,2,65,7,,1.571,5.97,2.24,.333,4.61,4.28,,,,,,,,,,,,,,,,,,,,,,
Hector Rondón,RP,Cubs,,1001,444468,rondohe01,$-17.67,45,54.67,242,52,6,44,25,5,3,29,2,,1.409,4.77,1.76,.280,4.18,4.34,,,,,,,,,,,,,,,,,,,,,,
Kyuji Fujikawa,RP,Cubs,,6204,493117,fujikky01,$-18.05,12,12.00,50,11,1,14,2,,2,7,1,2,1.083,5.25,7.00,.323,2.85,3.00,,,,,,,,,,,,,,,,,,,,,,
Michael Bowden,RP,Cubs,,34,476601,bowdemi01,$-18.29,34,37.67,158,32,3,23,15,2,3,18,1,,1.248,4.30,1.53,.254,4.19,4.86,,,,,,,,,,,,,,,,,,,,,,
Scott Baker,SP,Cubs,,1496,435044,bakersc02,$-19.41,3,15.00,57,9,3,6,4,,,6,,,0.867,3.60,1.50,.136,5.70,4.98,,,,,,,,,,,,,,,,,,,,,,
Zac Rosscup,RP,Cubs,,6498,573127,rosscza01,$-20.07,10,6.67,30,3,1,7,7,1,,1,,,1.500,1.35,1.00,.133,5.65,4.99,,,,,,,,,,,,,,,,,,,,,,
Rafael Dolis,RP,Cubs,,2615,503569,dolisra01,$-20.14,5,5.00,21,3,,,2,,,,,,1.000,,,.158,4.30,6.54,,,,,,,,,,,,,,,,,,,,,,
Brooks Raley,SP,Cubs,,6138,548384,raleybr01,$-20.39,9,14.00,61,11,2,14,8,,2,8,,,1.357,5.14,1.75,.257,5.10,4.61,,,,,,,,,,,,,,,,,,,,,,
Brian Bogusevic,RF,Cubs,,3021,460131,bogusbr01,$-20.70,,,,,,,,,,,,,,,,,,,47,143,39,7,1,6,,18,16,2,,35,10,1,1,1,,.273,.323,.462,.320,.340
Arodys Vizcaíno,SP,Cubs,,5134,527055,vizcaar01,$-20.86,,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Hisanori Takahashi,RP,Cubs,,2082,538227,takahhi01,$-20.96,3,3.00,14,3,1,3,2,,,2,,,1.667,6.00,1.50,.250,7.43,4.54,,,,,,,,,,,,,,,,,,,,,,
Eduardo Sanchez,RP,Cubs,,3477,500674,sanched01,$-21.03,4,6.33,29,5,1,5,5,,,4,,,1.579,5.68,1.00,.222,5.94,5.40,,,,,,,,,,,,,,,,,,,,,,
Daniel Bard,SP,Cubs,,31,453268,bardda01,$-21.16,2,1.00,6,1,,1,2,,,1,,,3.000,9.00,0.50,.333,7.10,7.40,,,,,,,,,,,,,,,,,,,,,,
Alberto Cabrera,RP,Cubs,,4983,501227,cabreal03,$-21.24,7,6.00,30,7,,4,5,,1,3,,,2.000,4.50,0.80,.350,4.77,6.20,,,,,,,,,,,,,,,,,,,,,,
Chang-yong Lim,RP,Cubs,,6207,547939,limch01,$-21.58,6,5.00,27,6,,5,7,1,1,3,,,2.600,5.40,0.71,.429,5.30,6.32,,,,,,,,,,,,,,,,,,,,,,
Henry Rodriguez,RP,Cubs,,4771,469159,rodrihe03,$-21.66,22,22.00,109,20,2,12,20,1,2,10,,,1.818,4.09,0.60,.247,6.05,6.40,,,,,,,,,,,,,,,,,,,,,,
Alex Burnett,RP,Cubs,,1498,488751,burneal01,$-21.73,3,2.33,14,5,,2,2,,,3,,,3.000,11.57,1.00,.500,3.96,5.40,,,,,,,,,,,,,,,,,,,,,,
Zach Putnam,RP,Cubs,,998,474029,putnaza01,$-22.53,5,3.33,19,9,1,4,,,,7,,,2.700,18.90,Inf,.571,4.60,2.87,,,,,,,,,,,,,,,,,,,,,,
Logan Watkins,2B,Cubs,,2664,543894,watkilo01,$-24.51,,,,,,,,,,,,,,,,,,,27,38,8,1,,,,2,,,,14,3,,,,1,.211,.262,.237,.333,.235
Julio Borbon,CF,Cubs,,4494,474865,borboju01,$-25.82,,,,,,,,,,,,,,,,,,,73,105,21,3,1,1,,11,3,7,1,22,12,,,,1,.200,.280,.276,.244,.268
Dave Sappelt,CF,Cubs,,2856,543743,sappeda01,$-27.36,,,,,,,,,,,,,,,,,,,31,75,18,3,,,,6,4,3,1,14,3,,,,,.240,.269,.280,.295,.251
Darnell McDonald,CF,Cubs,,160,150021,mcdonda02,$-27.45,,,,,,,,,,,,,,,,,,,25,53,16,4,,1,,4,5,,,8,4,,,,,.302,.351,.434,.341,.346
Mat Gamel,1B,Cubs,,3145,451143,gamelma01,$-28.06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cole Gillespie,LF,Cubs,,3688,502261,gilleco01,$-29.03,,,,,,,,,,,,,,,,,,,28,59,12,2,,,,6,4,,,13,7,1,1,1,1,.203,.290,.237,.255,.245
Thomas Neal,LF,Cubs,,4159,489166,nealth01,$-30.15,,,,,,,,,,,,,,,,,,,6,15,2,,,,,1,,,,4,1,,1,,,.133,.235,.133,.182,.188
