Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
Scott Barlow,RP,Royals,The Empire,11941,,,,,,,,77.83,79.82,66.57,32.72,31.06,5.60,34.72,1.244,3.50
Andrew Benintendi,LF,Royals,DoubleHeader,11492,109.95,401.01,103.25,12.03,53.98,6.86,.257,,,,,,,,,
Dairon Blanco,LF,Royals,,13439,,,,,,,,,,,,,,,,
Ronald Bolaños,RP,Royals,,12985,,,,,,,,11.40,28.13,24.76,11.83,12.75,1.72,,1.301,4.08
Jonathan Bowlan,SP,Royals,,13764,,,,,,,,,,,,,,,,
Jake Brentz,RP,Royals,,13593,,,,,,,,,,,,,,,,
Kris Bubic,SP,Royals,Team Sapinski,13330,,,,,,,,29.00,83.52,80.62,34.51,44.12,4.25,,1.378,4.75
Taylor Clarke,RP/SP,Royals,,12328,,,,,,,,39.42,46.60,46.95,17.14,24.79,2.35,,1.375,4.79
Dylan Coleman,RP/SP,Royals,,13861,,,,,,,,5.00,95.63,90.24,31.61,44.54,5.70,,1.274,4.19
José Cuas,RP,Royals,,11758,,,,,,,,47.65,15.25,20.82,2.86,12.06,0.05,0.05,1.553,7.12
Hunter Dozier,1B/3B/DH/RF,Royals,Team Lorin,10142,137.72,489.30,116.10,17.78,60.16,4.46,.237,,,,,,,,,
Nate Eaton,2B/3B/RF,Royals,Team Sapinski,13438,,,,,,,,,,,,,,,,
Freddy Fermin,C,Royals,,13322,,,,,,,,,,,,,,,,
Cam Gallagher,C,Royals,,10584,57.19,72.15,17.30,1.89,7.22,0.13,.240,,,,,,,,,
Maikel Garcia,SS,Royals,,13906,76.24,46.18,12.40,1.46,5.59,0.99,.269,,,,,,,,,
Amir Garrett,RP,Royals,,10503,,,,,,,,62.91,64.51,56.85,33.22,33.14,3.42,,1.396,4.62
Zack Greinke,SP,Royals,Buchanalia,1355,,,,,,,,31.54,178.27,176.42,39.99,82.21,10.73,,1.214,4.15
