Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Anthony Rendon,3B,Nationals,,5551,543685,rendoan01,$34.97,146,545,174,44,3,34,4,117,126,5,1,80,8,12,9,,.319,.412,.598,.430,,,,,,,,,,,,,,,
Juan Soto,LF,Nationals,,12149,665742,,$27.65,150,542,153,32,5,34,3,110,110,12,1,108,3,3,6,,.282,.401,.548,.413,,,,,,,,,,,,,,,
Trea Turner,SS,Nationals,,10635,607208,,$23.01,122,521,155,37,5,19,3,96,57,35,5,43,2,3,2,,.298,.353,.497,.382,,,,,,,,,,,,,,,
Victor Robles,CF,Nationals,,11879,645302,,$10.98,155,546,139,33,3,17,7,86,65,28,9,35,3,25,5,6,.255,.323,.419,.339,,,,,,,,,,,,,,,
Adam Eaton,RF,Nationals,,5316,594809,eatonad02,$8.17,151,566,158,25,7,15,2,103,49,15,3,65,,13,3,9,.279,.360,.428,.357,,,,,,,,,,,,,,,
Howie Kendrick,1B/2B/LF,Nationals,,1679,435062,kendrho01,$4.40,121,334,115,23,1,17,4,61,62,2,1,27,1,4,5,,.344,.395,.572,.422,,,,,,,,,,,,,,,
Asdrúbal Cabrera,2B/3B/SS,Nationals,,1079,452678,cabreas01,$3.24,131,447,116,25,1,18,5,69,91,4,,57,2,3,7,,.260,.342,.441,.351,,,,,,,,,,,,,,,
Kurt Suzuki,C,Nationals,,4816,435559,suzukku01,$1.00,85,280,74,11,,17,2,37,63,,1,20,1,6,3,,.264,.324,.486,.350,,,,,,,,,,,,,,,
Yan Gomes,C,Nationals,,5592,543228,gomesya01,$-5.50,97,314,70,16,,12,4,36,43,2,,38,6,5,1,,.223,.316,.389,.318,,,,,,,,,,,,,,,
Brian Dozier,2B,Nationals,,5087,572821,doziebr01,$-7.03,135,416,99,20,,20,2,54,50,3,4,61,2,4,1,,.238,.340,.430,.339,,,,,,,,,,,,,,,
