Player,Position,ProTeam,RotoTeam,RVid,gG,gRuYd,gRuTd,gRuConv,gRuRecYd,tG,tDefTd,tInt,tSafety,tPrTd,tKrTd,tFumRec,tTotYd,tDPaYd,tDRuYd,nG,nPrTd,nKrTd,kG,kFGM,kXPM,rG,rReYd,rReTd,rReConv,pG,pPaYd,pPaTd,pPaConv
Devin Aguilar,WR,Titans,,4385,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brandon Barden,TE,Titans,,4386,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rob Bironas,K,Titans,,2080,,,,,,,,,,,,,,,,,,,16,29,34,,,,,,,,
Beau Brinkley,TE,Titans,,4388,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kenny Britt,WR,Titans,,2083,,,,,289,,,,,,,,,,,,,,,,,3,289,3,,,,,
Jared Cook,TE,Titans,,2088,,,,,759,,,,,,,,,,,,,,,,,16,759,3,,,,,
Chase Deadder,WR,Titans,,4390,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Herb Donaldson,RB,Titans,,1610,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LaQuinton Evans,WR,Titans,,4391,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Justin Gage,WR,Titans,,2094,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cameron Graham,TE,Titans,,3746,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Daniel Graham,TE,Titans,,1306,,,,,25,,,,,,,,,,,,,,,,,5,25,1,,,,,
Ahmard Hall,FB,Titans,,2096,4,24,,,70,,,,,,,,,,,,,,,,,7,46,,,,,,
Jamie Harper,RB,Titans,,3103,7,44,1,,76,,,,,,,,,,,,,,,,,5,32,,,,,,
Matt Hasselbeck,QB,Titans,Logic,512,13,52,,,52,,,,,,,,,,,,,,,,,,,,,16,3571,18,
Lavelle Hawkins,WR,Titans,,2099,,,,,470,,,,,,,,,,,,,,,,,15,470,1,,,,,
Chris Johnson,RB,Titans,The Blumpies,2107,16,1047,4,,1465,,,,,,,,,,,,,,,,,16,418,,,,,,
Quinn Johnson,FB,Titans,,683,,,,,30,,,,,,,,,,,,,,,,,2,30,,,,,,
James Kirkendoll,WR,Titans,,3752,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jake Locker,QB,Titans,,3105,3,56,1,,56,,,,,,,,,,,,,,,,,,,,,5,542,4,
Marc Mariani,WR,Titans,,2649,1,4,,,28,,,,,,,,,,,16,1,,,,,10,24,,,,,,
Collin Mooney,RB,Titans,,4157,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
O.J. Murdock,WR,Titans,,3754,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michael Preston,WR,Titans,,3755,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Darius Reynaud,RB,Titans,,1103,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Javon Ringer,RB,Titans,The Blumpies,2131,10,185,1,,372,,,,,,,,,,,,,,,,,11,187,,,,,,
Rusty Smith,QB,Titans,,2665,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nick Stephens,QB,Titans,,4395,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Craig Stevens,TE,Titans,,2141,,,,,166,,,,,,,,,,,,,,,,,9,166,1,,,,,
Taylor Thompson,TE,Titans,,4669,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tennessee Titans,Team,Titans,Edgar's Kids,3006,,,,,,16,2,11,,1,1,12,5682,3629,2053,,,,,,,,,,,,,,
Nate Washington,WR,Titans,The Blumpies,2148,2,5,1,,1028,,,,,,,,,,,,,,,,,16,1023,7,,,,,
Damian Williams,WR,Titans,,2901,,,,,592,,,,,,,,,,,,,,,,,15,592,5,,,,,
D.J. Woods,WR,Titans,,4401,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
