Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Clayton Andrews,SP,Yankees,,12551,1,0.33,1,1,,1,,,3.000,27.00,,,,,,,,
Clayton Beeter,SP,Yankees,,13616,1,1.00,1,,,,,,1.000,,,,,,,,,
Jon Berti,None,Yankees,,11350,,,,,,,,,,,16,51,14,1,6,6,3,.275
JT Brubaker,SP,Yankees,,12335,,,,,,,,,,,,,,,,,,
Nick Burdi,RP,Yankees,,11196,12,9.67,5,12,9,2,1,,1.448,1.86,,,,,,,,
Oswaldo Cabrera,None,Yankees,,12436,,,,,,,,,,,42,143,36,4,18,20,2,.252
Gerrit Cole,SP,Yankees,,5615,,,,,,,,,,,,,,,,,,
Nestor Cortes,SP,Yankees,,11955,11,65.67,55,63,15,24,3,,1.066,3.29,,,,,,,,
Jake Cousins,RP,Yankees,,13703,2,3.00,4,4,3,1,1,,2.333,3.00,,,,,,,,
Jasson Domínguez,CF,Yankees,,14883,,,,,,,,,,,,,,,,,,
Scott Effross,RP,Yankees,,13353,,,,,,,,,,,,,,,,,,
Caleb Ferguson,RP,Yankees,,12269,21,17.00,14,21,8,10,,1,1.294,5.29,,,,,,,,
Luis Gil,SP,Yankees,,13037,10,55.33,26,70,29,13,6,,0.994,2.11,,,,,,,,
Victor González,RP,Yankees,,12991,18,15.67,7,6,8,4,2,2,0.957,2.30,,,,,,,,
Trent Grisham,CF,Yankees,,12059,,,,,,,,,,,19,36,2,1,2,3,,.056
Ian Hamilton,RP,Yankees,,12295,19,22.67,23,19,9,8,,,1.412,3.18,,,,,,,,
Clay Holmes,RP,Yankees,,11585,22,22.00,21,25,6,4,1,14,1.227,1.64,,,,,,,,
Jahmai Jones,2B,Yankees,,11769,,,,,,,,,,,12,8,2,1,2,1,1,.250
Aaron Judge,CF,Yankees,,10614,,,,,,,,,,,52,185,51,15,34,35,2,.276
Tommy Kahnle,RP,Yankees,,6287,1,1.00,,,,,,,,,,,,,,,,
DJ LeMahieu,3B,Yankees,,2658,,,,,,,,,,,,,,,,,,
Jonathan Loáisiga,RP,Yankees,,11934,3,4.00,7,3,1,,1,,2.000,,,,,,,,,
Josh Maciejewski,RP,Yankees,,15818,1,1.00,,,,,,,,,,,,,,,,
Ron Marinaccio,RP,Yankees,,13905,9,12.67,5,10,5,2,1,,0.789,1.42,,,,,,,,
Cody Poteet,SP,Yankees,,13751,1,6.00,6,4,,1,1,,1.000,1.50,,,,,,,,
Anthony Rizzo,1B,Yankees,,113,,,,,,,,,,,51,193,49,7,26,24,,.254
Carlos Rodón,SP,Yankees,,10466,10,55.00,50,55,16,20,5,,1.200,3.27,,,,,,,,
Dennis Santana,RP,Yankees,,11915,17,19.67,17,13,7,11,2,2,1.220,5.03,,,,,,,,
Clarke Schmidt,SP,Yankees,,13106,10,55.67,46,61,17,16,5,,1.132,2.59,,,,,,,,
Kevin Smith,None,Yankees,,12485,,,,,,,,,,,1,,,,,,,
Juan Soto,RF,Yankees,,12149,,,,,,,,,,,52,199,62,13,38,41,4,.312
Giancarlo Stanton,DH,Yankees,,4949,,,,,,,,,,,45,167,41,12,22,27,,.246
Marcus Stroman,SP,Yankees,,6503,10,56.00,47,48,26,19,3,,1.304,3.05,,,,,,,,
Michael Tonkin,RP,Yankees,,6170,13,19.33,19,20,9,8,1,,1.448,3.72,,,,,,,,
Gleyber Torres,2B,Yankees,,10684,,,,,,,,,,,52,191,42,3,24,14,4,.220
Taylor Trammell,LF,Yankees,,11781,,,,,,,,,,,10,7,1,,2,,,.143
Jose Trevino,C,Yankees,,11896,1,1.00,2,,1,2,,,3.000,18.00,32,95,27,5,14,17,,.284
Lou Trivino,RP,Yankees,,11931,,,,,,,,,,,,,,,,,,
Alex Verdugo,LF,Yankees,,11451,,,,,,,,,,,49,176,45,6,23,27,1,.256
Anthony Volpe,SS,Yankees,,13385,,,,,,,,,,,51,205,57,6,32,23,10,.278
Luke Weaver,SP,Yankees,,6599,18,30.33,15,34,5,8,3,,0.659,2.37,,,,,,,,
Austin Wells,C,Yankees,,13695,,,,,,,,,,,30,82,16,1,9,4,1,.195
