Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Gilbert Arenas,PG,Wizards,,13,32,253,616,41.07,153,207,73.91,722,133,230,41,9,50,22.56,4.16,7.19,1.562,36:31
Andray Blatche,PF,Wizards,Buchanalia,2014,81,478,999,47.85,174,234,74.36,1143,509,170,85,71,156,14.11,6.28,2.10,1.926,27:51
Earl Boykins,PG,Wizards,,43,67,172,403,42.68,77,89,86.52,440,75,171,24,3,27,6.57,1.12,2.55,0.403,16:40
Javaris Crittenton,PG,Wizards,,2215,,,,,,,,,,,,,,,,,,0:00
Paul Davis,C,Wizards,,2081,2,2,4,50.00,1,2,50.00,5,,3,,1,1,2.50,,1.50,0.500,3:00
Randy Foye,PG,Wizards,Back in the Saddle,2137,70,256,619,41.36,129,145,88.97,704,130,228,33,10,43,10.06,1.86,3.26,0.614,23:49
Josh Howard,SF,Wizards,,1052,35,157,388,40.46,109,139,78.42,446,125,48,26,11,37,12.74,3.57,1.37,1.057,26:13
Cedric Jackson,PG,Wizards,,2462,12,6,20,30.00,7,12,58.33,20,8,14,3,2,5,1.67,0.67,1.17,0.417,6:13
Mike James,PG,Wizards,,191,4,6,20,30.00,4,8,50.00,18,3,5,3,,3,4.50,0.75,1.25,0.750,11:26
Yi Jianlian,PF,Wizards,Schellackers,2262,52,227,563,40.32,154,193,79.79,623,371,47,37,52,89,11.98,7.13,0.90,1.712,31:49
Shaun Livingston,PG,Wizards,Team Erik,1098,36,104,201,51.74,42,48,87.50,250,78,128,17,11,28,6.94,2.17,3.56,0.778,22:06
Cartier Martin,PF,Wizards,,2377,18,50,136,36.76,24,30,80.00,141,68,16,11,1,12,7.83,3.78,0.89,0.667,21:39
JaVale McGee,C,Wizards,Back in the Saddle,2321,59,156,307,50.81,74,116,63.79,386,243,14,16,102,118,6.54,4.12,0.24,2.000,16:24
Mike Miller,SG,Wizards,The Sith Lords,258,54,217,433,50.12,70,85,82.35,586,336,213,40,12,52,10.85,6.22,3.94,0.963,33:25
Fabricio Oberto,C,Wizards,,2005,57,35,56,62.50,13,17,76.47,83,105,51,10,9,19,1.46,1.84,0.89,0.333,11:24
James Singleton,PF,Wizards,The Sith Lords,1955,57,97,254,38.19,53,62,85.48,254,276,31,28,42,70,4.46,4.84,0.54,1.228,17:09
Al Thornton,SF,Wizards,,2255,75,320,676,47.34,153,210,72.86,804,294,90,45,35,80,10.72,3.92,1.20,1.067,27:43
Nick Young,SG,Wizards,Team Erik,2233,74,233,558,41.76,104,130,80.00,639,102,48,27,8,35,8.64,1.38,0.65,0.473,19:12
