Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Bobby Abreu,RF,Mets,,1730,,,,,,,,,,,78,133,33,1,14,1,.248
Dario Alvarez,RP,Mets,,10476,4,1.33,4,1,,2,,,3.000,13.50,,,,,,,
Vic Black,RP,Mets,,6193,41,34.67,26,32,19,10,2,,1.298,2.60,,,,,,,
Eric Campbell,1B/3B/LF,Mets,Sith Lords,2153,,,,,,,,,,,85,190,50,3,16,3,.263
Buddy Carlyle,RP,Mets,,1775,27,31.00,23,28,5,5,1,,0.903,1.45,,,,,,,
Bartolo Colón,SP,Mets,Team Mike,859,31,202.33,218,151,30,92,15,,1.226,4.09,,,,,,,
Lucas Duda,1B,Mets,Ballbusters,4970,,,,,,,,,,,153,514,130,30,92,3,.253
Josh Edgin,RP,Mets,,5685,47,27.33,19,28,6,4,1,,0.915,1.32,,,,,,,
Dana Eveland,RP/SP,Mets,,697,30,27.33,24,27,6,8,1,1,1.098,2.63,,,,,,,
Jeurys Familia,RP,Mets,Team Erik,5553,76,77.33,59,73,32,19,2,5,1.177,2.21,,,,,,,
Wilmer Flores,2B/3B/SS,Mets,,2165,,,,,,,,,,,78,259,65,6,29,1,.251
Dillon Gee,SP,Mets,Ballbusters,2061,22,137.33,128,94,43,61,7,,1.245,4.00,,,,,,,
Gonzalez Germen,RP,Mets,,6181,25,30.33,30,31,14,16,,,1.451,4.75,,,,,,,
Erik Goeddel,RP,Mets,,7113,6,6.67,3,6,4,2,,,1.050,2.70,,,,,,,
Curtis Granderson,CF/RF,Mets,Ballbusters,321,,,,,,,,,,,155,564,128,20,66,8,.227
Matt Harvey,SP,Mets,,5608,,,,,,,,,,,,,,,,,
Dilson Herrera,2B,Mets,,9994,,,,,,,,,,,18,59,13,3,11,,.220
Juan Lagares,CF,Mets,Sith Lords,2190,,,,,,,,,,,116,416,117,4,47,13,.281
John Lannan,RP,Mets,,2457,5,4.00,7,2,2,7,1,,2.250,15.75,,,,,,,
Daisuke Matsuzaka,RP/SP,Mets,,77,34,83.33,62,78,50,36,3,1,1.344,3.89,,,,,,,
Jenrry Mejia,RP/SP,Mets,Sole City Sox,2093,63,93.67,98,98,41,38,6,28,1.484,3.65,,,,,,,
Rafael Montero,RP/SP,Mets,,6241,10,44.33,44,42,23,20,1,,1.511,4.06,,,,,,,
Daniel Murphy,2B/3B,Mets,Schellackers,2133,,,,,,,,,,,143,596,172,9,57,13,.289
Jon Niese,SP,Mets,Ballbusters,2094,30,187.67,193,138,45,71,9,,1.268,3.40,,,,,,,
Kirk Nieuwenhuis,CF/LF,Mets,Doppelganger,2179,,,,,,,,,,,61,112,29,3,16,4,.259
Bobby Parnell,RP,Mets,Sole City Sox,2073,1,1.00,2,1,1,1,,,3.000,9.00,,,,,,,
Omar Quintanilla,2B/SS,Mets,,3807,,,,,,,,,,,15,29,6,,3,,.207
Anthony Recker,C,Mets,Team Jim,4814,,,,,,,,,,,58,174,35,7,27,1,.201
Scott Rice,RP,Mets,,3775,32,13.67,15,13,12,9,1,,1.976,5.93,,,,,,,
Josh Satin,1B/3B,Mets,,5249,,,,,,,,,,,25,35,3,,3,,.086
Taylor Teagarden,C,Mets,,4456,,,,,,,,,,,9,28,4,1,5,,.143
Rubén Tejada,SS,Mets,,2170,,,,,,,,,,,119,355,84,5,34,1,.237
Carlos Torres,RP/SP,Mets,,872,73,97.00,89,96,38,33,8,2,1.309,3.06,,,,,,,
Wilfredo Tovar,SS,Mets,,5161,,,,,,,,,,,2,3,,,,,
Jose Valverde,RP,Mets,,1170,21,20.67,24,23,10,13,1,2,1.645,5.66,,,,,,,
Zack Wheeler,SP,Mets,Team Erik,5491,32,185.33,167,187,79,73,11,,1.327,3.54,,,,,,,
David Wright,3B,Mets,Team Lorin,2159,,,,,,,,,,,134,535,144,8,63,8,.269
Eric Young Jr.,LF,Mets,Team Mike,3833,,,,,,,,,,,100,280,64,1,17,30,.229
Travis d'Arnaud,C,Mets,Schellackers,723,,,,,,,,,,,108,385,93,13,41,1,.242
Jacob deGrom,SP,Mets,Doppelganger,9396,22,140.33,117,144,43,42,9,,1.140,2.69,,,,,,,
Matt den Dekker,CF/LF,Mets,,5250,,,,,,,,,,,53,152,38,,7,7,.250
