Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Alex Rios,RF,White Sox,,931,425567,riosal01,$32.52,,,,,,,,,,,,,,,,,,,157,605,184,37,8,25,,93,91,23,6,92,26,3,4,5,,.304,.334,.516,.323,.366
Torii Hunter,RF,Angels,,1706,116338,hunteto01,$24.47,,,,,,,,,,,,,,,,,,,140,534,167,24,1,16,,81,92,9,1,133,38,1,8,3,1,.313,.365,.451,.389,.361
Shin-Soo Choo,RF,Indians,,1109,425783,choosh01,$23.43,,,,,,,,,,,,,,,,,,,155,598,169,43,2,16,,88,67,21,7,150,73,,14,1,,.283,.373,.441,.353,.363
Josh Reddick,RF,Athletics,,170,502210,reddijo01,$22.60,,,,,,,,,,,,,,,,,,,156,611,148,29,5,32,,85,85,11,1,151,55,8,2,4,1,.242,.305,.463,.269,.329
Nelson Cruz,RF,Rangers,,4516,443558,cruzne02,$21.77,,,,,,,,,,,,,,,,,,,159,585,152,45,,24,,86,90,8,4,140,48,2,5,4,,.260,.319,.460,.301,.335
Ichiro Suzuki,RF/LF,Yankees,,4362,400085,suzukic01,$21.23,,,,,,,,,,,,,,,,,,,162,629,178,28,6,9,,77,55,29,7,61,22,5,2,5,5,.283,.305,.390,.300,.308
Nick Swisher,RF,Yankees,,346,430897,swishni01,$20.29,,,,,,,,,,,,,,,,,,,148,537,146,36,,24,,75,93,2,3,141,77,2,4,5,1,.272,.364,.473,.324,.362
Rajai Davis,LF/RF,Blue Jays,,4853,434658,davisra01,$20.04,,,,,,,,,,,,,,,,,,,142,447,115,24,3,8,,64,43,46,13,102,29,3,6,4,1,.257,.308,.378,.314,.311
Ben Revere,RF/CF,Twins,,1559,519184,reverbe01,$18.77,,,,,,,,,,,,,,,,,,,124,511,150,13,6,,,70,32,40,9,54,29,,3,4,6,.294,.329,.342,.325,.314
David Murphy,LF/RF,Rangers,,4505,461815,murphda07,$17.85,,,,,,,,,,,,,,,,,,,147,457,139,29,3,15,,65,61,10,5,74,54,7,4,4,,.304,.380,.479,.333,.370
Cody Ross,RF/LF,Red Sox,,2023,425496,rossco01,$17.19,,,,,,,,,,,,,,,,,,,130,476,127,34,1,22,,70,81,2,3,129,42,3,3,6,1,.267,.326,.481,.317,.343
José Bautista,RF,Blue Jays,,794,430832,bautijo02,$15.42,,,,,,,,,,,,,,,,,,,92,332,80,14,,27,,64,65,5,2,63,59,2,4,4,,.241,.358,.527,.215,.377
Nick Markakis,RF,Orioles,,494,455976,markani01,$12.30,,,,,,,,,,,,,,,,,,,104,420,125,28,3,13,,59,54,1,1,51,42,3,4,5,,.298,.363,.471,.310,.360
Brandon Moss,RF,Athletics,,3401,461235,mossbr01,$11.87,,,,,,,,,,,,,,,,,,,84,265,77,18,,21,,48,52,1,1,90,26,2,3,2,,.291,.358,.596,.359,.399
Matt Joyce,RF/LF,Rays,,623,459964,joycema01,$10.02,,,,,,,,,,,,,,,,,,,124,399,96,18,3,17,,55,59,4,3,102,55,4,6,1,1,.241,.340,.429,.281,.335
Andy Dirks,LF/RF,Tigers,,1269,543108,dirksan01,$8.96,,,,,,,,,,,,,,,,,,,88,314,101,18,5,8,,56,35,1,1,53,23,2,2,2,3,.322,.366,.487,.365,.370
Jeff Francoeur,RF,Royals,,2206,425796,francje02,$7.97,,,,,,,,,,,,,,,,,,,148,561,132,26,3,16,,58,49,4,7,119,34,9,7,1,,.235,.287,.378,.272,.282
Brennan Boesch,RF,Tigers,,1279,453269,boescbr01,$7.91,,,,,,,,,,,,,,,,,,,132,470,113,22,2,12,,52,54,6,3,104,26,1,5,2,,.240,.286,.372,.284,.289
Darin Mastroianni,RF/LF,Twins,,771,518991,mastrda01,$3.43,,,,,,,,,,,,,,,,,,,77,163,41,3,2,3,,22,17,21,3,45,18,,1,1,3,.252,.323,.350,.328,.326
Casper Wells,LF/RF,Mariners,,1287,489413,wellsca01,$3.26,,,,,,,,,,,,,,,,,,,93,285,65,12,3,10,,42,36,3,,80,26,,4,,1,.228,.301,.396,.282,.310
Andruw Jones,LF/RF/DH,Yankees,,959,116662,jonesan01,$0.70,,,,,,,,,,,,,,,,,,,94,233,46,7,,14,,27,34,,,71,28,1,5,3,,.197,.294,.408,.212,.305
Eric Thames,LF/RF,Mariners,,798,519346,thameer01,$-0.16,,,,,,,,,,,,,,,,,,,86,271,63,12,3,9,,27,25,1,1,87,15,,1,2,1,.232,.272,.399,.305,.290
Anthony Gose,RF/CF,Blue Jays,,5104,543238,gosean01,$-0.19,,,,,,,,,,,,,,,,,,,56,166,37,7,3,1,,25,11,15,3,59,17,,2,,4,.223,.296,.319,.340,.295
Moises Sierra,RF,Blue Jays,,774,501213,sierrmo01,$-3.31,,,,,,,,,,,,,,,,,,,49,147,33,4,,6,,14,15,1,,44,8,,2,,,.224,.274,.374,.278,.286
Ryan Sweeney,RF/CF,Red Sox,,4869,435220,sweenry01,$-3.52,,,,,,,,,,,,,,,,,,,63,204,53,19,2,,,22,16,,,43,12,,1,1,1,.260,.301,.373,.327,.297
Sam Fuld,RF,Rays,,2690,453539,fuldsa01,$-3.67,,,,,,,,,,,,,,,,,,,44,98,25,3,2,,,14,5,7,2,14,8,,1,,,.255,.318,.327,.298,.299
Ben Francisco,RF/LF,Rays,,2383,450204,francbe01,$-3.96,,,,,,,,,,,,,,,,,,,82,192,46,14,1,4,,14,15,,1,49,13,,,2,,.240,.285,.385,.298,.290
Endy Chavez,LF/RF,Orioles,,4501,346795,chaveen01,$-4.96,,,,,,,,,,,,,,,,,,,64,158,32,6,,2,,15,12,3,2,24,6,1,1,,4,.203,.231,.278,.227,.226
Don Kelly,3B/RF/LF,Tigers,,1254,430603,kellydo01,$-6.11,,,,,,,,,,,,,,,,,,,75,113,21,2,1,1,,14,7,2,,22,14,,,,,.186,.276,.248,.222,.250
Avisaíl García,RF,Tigers,,1250,541645,garciav01,$-6.13,,,,,,,,,,,,,,,,,,,23,47,15,,,,,7,3,,2,10,3,1,1,,,.319,.373,.319,.405,.292
Carlos Peguero,RF,Mariners,,4361,451713,pegueca01,$-7.02,,,,,,,,,,,,,,,,,,,17,56,10,2,1,2,,2,7,,,28,1,,,,,.179,.193,.357,.308,.233
Clete Thomas,RF,Twins,,1264,460004,thomacl02,$-7.33,,,,,,,,,,,,,,,,,,,15,28,4,1,,1,,3,4,,,16,,,1,,,.143,.172,.286,.273,.198
Kole Calhoun,RF,Angels,,5340,594777,calhoko01,$-7.54,,,,,,,,,,,,,,,,,,,21,23,4,1,,,,2,1,1,,6,2,1,,,,.174,.240,.217,.235,.204
