Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Jordan Adams,SG,Grizzlies,,3069,30,35,86,40.70,14,23,60.87,94,28,16,16,7,23,3.13,0.93,0.53,0.767,8:17
Arron Afflalo,SG,Trailblazers,,2241,78,375,884,42.42,167,198,84.34,1035,247,129,41,7,48,13.27,3.17,1.65,0.615,32:04
Tony Allen,SG,Grizzlies,Team Lorin,1092,63,225,455,49.45,79,126,62.70,539,280,86,129,30,159,8.56,4.44,1.37,2.524,26:09
Alan Anderson,SG,Nets,,1940,74,195,440,44.32,82,101,81.19,545,204,83,56,5,61,7.36,2.76,1.12,0.824,23:34
Giannis Antetokounmpo,SG/SF,Bucks,Schellackers,2890,81,383,780,49.10,257,347,74.06,1030,542,207,73,85,158,12.72,6.69,2.56,1.951,31:22
D.J. Augustin,PG,Thunder,,2350,82,258,647,39.88,178,205,86.83,777,161,353,49,3,52,9.48,1.96,4.30,0.634,23:57
Chris Babb,SG,Celtics,,2957,,,,,,,,,,,,,,,,,,0:00
Leandro Barbosa,SG,Warriors,,1074,66,183,386,47.41,58,74,78.38,467,91,99,41,8,49,7.08,1.38,1.50,0.742,14:53
J.J. Barea,PG,Mavericks,,2110,77,225,536,41.98,76,94,80.85,580,134,263,33,1,34,7.53,1.74,3.42,0.442,17:41
Will Barton,SG,Nuggets,Team Lorin,2769,58,150,353,42.49,74,94,78.72,397,162,81,48,19,67,6.84,2.79,1.40,1.155,16:58
Jerryd Bayless,SG,Bucks,,2319,77,220,516,42.64,121,137,88.32,598,211,233,59,12,71,7.77,2.74,3.03,0.922,22:18
Bradley Beal,SG,Wizards,Iavaronis,2762,63,363,851,42.66,130,166,78.31,962,241,194,76,18,94,15.27,3.83,3.08,1.492,33:28
Patrick Beverley,PG,Rockets,,2419,56,204,532,38.35,45,60,75.00,568,237,192,59,23,82,10.14,4.23,3.43,1.464,30:50
Steve Blake,PG,Trailblazers,,1079,81,122,327,37.31,29,41,70.73,350,137,288,41,5,46,4.32,1.69,3.56,0.568,18:53
Eric Bledsoe,SG,Suns,Team Erik,2487,81,468,1046,44.74,353,441,80.05,1377,423,493,127,45,172,17.00,5.22,6.09,2.123,34:34
Vander Blue,SG,Lakers,,2934,2,9,30,30.00,2,5,40.00,22,9,8,3,,3,11.00,4.50,4.00,1.500,36:52
Bojan Bogdanovic,SG,Nets,Doppelganger,2656,78,261,576,45.31,87,106,82.08,700,213,68,34,9,43,8.97,2.73,0.87,0.551,23:46
Avery Bradley,SG,Celtics,Team Lorin,2495,77,434,1013,42.84,79,100,79.00,1071,241,135,82,15,97,13.91,3.13,1.75,1.260,31:32
Corey Brewer,SG/SF,Rockets,,2234,80,343,805,42.61,168,226,74.34,917,297,174,114,19,133,11.46,3.71,2.17,1.663,26:06
Aaron Brooks,PG,Bulls,,2209,82,344,817,42.11,145,174,83.33,954,166,261,54,15,69,11.63,2.02,3.18,0.841,22:59
Jabari Brown,SG,Lakers,Team Erik,3155,19,70,170,41.18,64,85,75.29,227,36,40,12,2,14,11.95,1.89,2.11,0.737,29:55
Lorenzo Brown,PG,Timberwolves,,2851,29,52,122,42.62,12,19,63.16,122,70,90,28,6,34,4.21,2.41,3.10,1.172,18:55
Markel Brown,SG,Nets,,3084,47,76,210,36.19,47,57,82.46,216,107,39,31,12,43,4.60,2.28,0.83,0.915,16:37
Shannon Brown,SG,Heat,,2074,5,7,19,36.84,3,4,75.00,20,1,3,4,,4,4.00,0.20,0.60,0.800,17:45
Kobe Bryant,SG,Lakers,,58,35,266,713,37.31,196,241,81.33,782,199,197,47,7,54,22.34,5.69,5.63,1.543,34:29
Chase Budinger,SG,Timberwolves,Def Fresh Flow,2394,67,169,390,43.33,67,81,82.72,457,198,64,44,10,54,6.82,2.96,0.96,0.806,19:12
Trey Burke,PG,Jazz,Iavaronis,2849,76,370,1005,36.82,109,145,75.17,973,204,328,65,15,80,12.80,2.68,4.32,1.053,30:06
Alec Burks,SG,Jazz,,2627,27,121,300,40.33,106,129,82.17,374,114,82,17,5,22,13.85,4.22,3.04,0.815,33:18
Jimmy Butler,SG,Bulls,Team Erik,2630,65,421,912,46.16,386,463,83.37,1301,379,212,114,36,150,20.02,5.83,3.26,2.308,38:40
Dwight Buycks,SG,Lakers,,2685,6,18,40,45.00,9,10,90.00,52,12,14,3,,3,8.67,2.00,2.33,0.500,20:27
Will Bynum,PG,Wizards,,1949,7,10,31,32.26,2,4,50.00,22,6,18,1,1,2,3.14,0.86,2.57,0.286,9:32
Nick Calathes,PG,Grizzlies,,2480,58,104,247,42.11,24,45,53.33,243,106,146,63,5,68,4.19,1.83,2.52,1.172,14:27
Jose Calderon,PG,Knicks,,1995,42,147,354,41.53,29,32,90.62,382,124,198,31,,31,9.10,2.95,4.71,0.738,30:15
Kentavious Caldwell-Pope,SG,Pistons,Buchanalia,2886,82,390,972,40.12,110,158,69.62,1043,255,109,93,18,111,12.72,3.11,1.33,1.354,31:33
Isaiah Canaan,PG,76ers,,2892,47,146,378,38.62,49,60,81.67,432,87,98,29,3,32,9.19,1.85,2.09,0.681,19:57
Michael Carter-Williams,PG,Bucks,Def Fresh Flow,2878,66,364,919,39.61,202,291,69.42,966,353,442,111,30,141,14.64,5.35,6.70,2.136,32:34
Mario Chalmers,PG/SG,Heat,Schellackers,2328,80,267,663,40.27,206,266,77.44,813,206,307,122,10,132,10.16,2.58,3.84,1.650,29:36
Will Cherry,PG,Cavaliers,,3130,8,5,19,26.32,3,6,50.00,15,5,8,6,1,7,1.88,0.62,1.00,0.875,8:41
Patrick Christopher,SG,Jazz,,2937,4,3,12,25.00,,,,6,6,,1,,1,1.50,1.50,,0.250,7:11
Ian Clark,SG,Nuggets,,2919,30,19,55,34.55,9,9,100.00,57,16,12,9,3,12,1.90,0.53,0.40,0.400,6:24
Jordan Clarkson,PG/SG,Lakers,Schellackers,3101,59,267,596,44.80,131,158,82.91,703,191,206,51,12,63,11.92,3.24,3.49,1.068,25:01
Norris Cole,PG,Pelicans,,2616,75,230,558,41.22,58,81,71.60,573,159,255,57,15,72,7.64,2.12,3.40,0.960,24:25
Darren Collison,PG,Kings,,2426,45,260,550,47.27,145,184,78.80,725,143,252,67,14,81,16.11,3.18,5.60,1.800,34:46
Mike Conley,PG,Grizzlies,Team Erik,2245,70,393,882,44.56,214,249,85.94,1107,209,375,89,14,103,15.81,2.99,5.36,1.471,31:47
Bryce Cotton,SG,Jazz,,3123,15,29,69,42.03,15,18,83.33,80,18,15,4,,4,5.33,1.20,1.00,0.267,10:38
Allen Crabbe,SG,Trailblazers,,2871,51,63,153,41.18,12,16,75.00,168,73,39,19,15,34,3.29,1.43,0.76,0.667,13:24
Jamal Crawford,SG,Clippers,,85,64,332,839,39.57,227,252,90.08,1010,124,158,59,14,73,15.78,1.94,2.47,1.141,26:37
Jared Cunningham,SG,76ers,,2720,19,12,33,36.36,7,13,53.85,35,9,10,3,,3,1.84,0.47,0.53,0.158,4:41
Seth Curry,PG,Suns,,2923,2,,3,,,,,,2,1,,,,,1.00,0.50,,3:54
Stephen Curry,PG,Warriors,The Sith Lords,2443,80,653,1341,48.70,308,337,91.39,1900,341,619,163,16,179,23.75,4.26,7.74,2.237,32:40
Troy Daniels,SG,Hornets,,2965,47,61,165,36.97,11,13,84.62,176,33,22,6,1,7,3.74,0.70,0.47,0.149,8:27
Andre Dawkins,SG,Celtics,,3143,4,1,6,16.67,,,,3,2,1,,,,0.75,0.50,0.25,,5:25
DeMar DeRozan,SG/SF,Raptors,Doppelganger,2436,60,409,990,41.31,361,434,83.18,1204,277,210,73,11,84,20.07,4.62,3.50,1.400,35:00
Matthew Dellavedova,PG,Cavaliers,,2930,67,111,307,36.16,29,38,76.32,319,126,204,24,2,26,4.76,1.88,3.04,0.388,20:36
Spencer Dinwiddie,SG,Pistons,,3115,34,51,169,30.18,31,34,91.18,145,48,104,19,6,25,4.26,1.41,3.06,0.735,13:23
