Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Shota Imanaga,SP,Cubs,,15732,684007,,$-0.00,10,58.00,48,59,10,12,5,,1.000,1.86,,,,,,,,
Christopher Morel,None,Cubs,,13401,666624,,$-0.00,,,,,,,,,,,58,202,40,10,26,35,5,.198
Javier Assad,None,Cubs,,14391,665871,,$-0.00,12,63.33,49,61,26,16,4,,1.184,2.27,,,,,,,,
Mike Tauchman,CF,Cubs,,10879,643565,,$-0.00,,,,,,,,,,,53,181,48,4,33,17,4,.265
Michael Busch,1B,Cubs,,13515,683737,,$-0.00,,,,,,,,,,,54,166,40,8,28,23,1,.241
Cody Bellinger,CF,Cubs,,10872,641355,,$-0.00,,,,,,,,,,,45,181,46,8,19,26,2,.254
Seiya Suzuki,RF,Cubs,,13920,673548,,$-0.00,,,,,,,,,,,34,136,36,6,21,23,2,.265
Nico Hoerner,2B,Cubs,,12640,663538,,$-0.00,,,,,,,,,,,52,197,51,2,30,16,6,.259
Ian Happ,LF,Cubs,,11673,664023,,$-0.00,,,,,,,,,,,54,196,43,6,29,24,2,.219
Héctor Neris,RP,Cubs,,5862,593576,,$-0.00,22,21.00,18,18,15,7,5,7,1.571,3.00,,,,,,,,
Ben Brown,SP,Cubs,,14846,676962,,$-0.00,13,46.33,32,55,17,14,1,,1.058,2.72,,,,,,,,
Dansby Swanson,SS,Cubs,,11537,621020,,$-0.00,,,,,,,,,,,48,168,35,5,25,15,4,.208
Hayden Wesneski,None,Cubs,,13976,669713,,$-0.00,14,33.67,28,32,7,9,2,,1.040,2.41,,,,,,,,
Jameson Taillon,SP,Cubs,,6300,592791,,$-0.00,8,44.33,44,29,12,14,3,,1.263,2.84,,,,,,,,
Mark Leiter,RP,Cubs,,11817,643410,,$-0.00,25,23.00,21,31,8,9,2,,1.261,3.52,,,,,,,,
Pete Crow-Armstrong,CF,Cubs,,13714,691718,,$-0.00,,,,,,,,,,,26,64,16,1,5,9,7,.250
Tyson Miller,RP,Cubs,,13031,668338,,$-0.00,16,19.33,13,20,2,4,,,0.776,1.86,,,,,,,,
Yency Almonte,RP,Cubs,,10631,622075,,$-0.00,17,15.67,9,20,8,6,1,1,1.085,3.45,,,,,,,,
Patrick Wisdom,3B,Cubs,,6548,621550,,$-0.00,1,0.33,1,,1,,,,6.000,,25,56,12,2,5,10,3,.214
Justin Steele,SP,Cubs,,12357,657006,,$-0.00,7,37.33,34,36,11,18,,,1.205,4.34,,,,,,,,
Adbert Alzolay,RP,Cubs,,11928,640470,,$-0.00,18,17.33,19,13,6,9,1,4,1.442,4.67,,,,,,,,
Miguel Amaya,C,Cubs,,12714,665804,,$-0.00,,,,,,,,,,,40,115,22,2,9,13,,.191
Drew Smyly,SP,Cubs,,5595,592767,smylydr01,$-0.00,11,16.00,14,15,9,9,2,,1.438,5.06,,,,,,,,
Jordan Wicks,SP,Cubs,,13945,696136,,$-0.00,5,23.00,26,28,9,12,1,,1.522,4.70,,,,,,,,
Nick Madrigal,3B,Cubs,,12628,663611,,$-0.00,,,,,,,,,,,51,86,19,,5,10,1,.221
Keegan Thompson,RP,Cubs,,13543,624522,,$-0.00,9,12.67,11,19,6,7,1,,1.342,4.97,,,,,,,,
Luke Little,RP,Cubs,,15691,681432,,$-0.00,18,16.33,8,15,13,9,1,,1.286,4.96,,,,,,,,
Alexander Canario,RF,Cubs,,13186,672744,,$-0.00,,,,,,,,,,,13,22,6,1,4,2,1,.273
Colten Brewer,RP,Cubs,,11940,605155,,$-0.00,7,11.67,9,12,4,4,,,1.114,3.09,,,,,,,,
Yan Gomes,C,Cubs,,5592,543228,gomesya01,$-0.00,,,,,,,,,,,28,78,12,2,6,5,,.154
Porter Hodge,SP,Cubs,,15718,687863,,$-0.00,4,3.33,2,6,,,,,0.600,,,,,,,,,
Julian Merryweather,RP,Cubs,,11895,657240,,$-0.00,4,4.67,4,6,2,1,,,1.286,1.93,,,,,,,,
Daniel Palencia,RP,Cubs,,13958,694037,,$-0.00,7,11.00,11,12,8,8,,1,1.727,6.55,,,,,,,,
Luis Vázquez,SS,Cubs,,13466,676679,,$-0.00,,,,,,,,,,,2,,,,1,,,
Miles Mastrobuoni,None,Cubs,,12579,670156,,$-0.00,,,,,,,,,,,19,40,5,,5,2,,.125
Caleb Kilian,SP,Cubs,,14815,668873,,$-0.00,,,,,,,,,,,,,,,,,,
José Cuas,RP,Cubs,,11758,621016,,$-0.00,9,13.33,16,14,6,11,,,1.650,7.42,,,,,,,,
Matt Mervis,1B,Cubs,,14935,670223,,$-0.00,1,0.67,7,,,6,,,10.500,81.00,9,26,3,,1,3,,.115
Kyle Hendricks,SP,Cubs,,6096,543294,,$-0.00,9,36.33,56,27,13,41,,,1.899,10.16,,,,,,,,
