Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
Willy Adames,SS,Brewers,,11563,149,553,120,24,80,5,.217,,,,,,,,,
Brian Anderson,3B/RF,Brewers,,11638,96,318,72,9,40,1,.226,,,,,,,,,
Mike Brosseau,1B/3B,Brewers,,12445,29,73,15,4,8,,.205,,,,,,,,,
Vinny Capra,SS,Brewers,,13497,9,18,3,,1,,.167,,,,,,,,,
Victor Caratini,C,Brewers,,10250,62,201,52,7,25,1,.259,,,,,,,,,
William Contreras,C/DH,Brewers,,12394,141,540,156,17,78,6,.289,,,,,,,,,
Josh Donaldson,3B,Brewers,,4806,50,165,25,13,26,,.152,,,,,,,,,
Sal Frelick,CF/RF,Brewers,,14272,57,191,47,3,24,7,.246,,,,,,,,,
Jahmai Jones,2B,Brewers,,11769,7,10,2,,3,1,.200,,,,,,,,,
Owen Miller,1B/2B/3B,Brewers,,12638,90,291,76,5,27,13,.261,,,,,,,,,
Garrett Mitchell,CF,Brewers,,13702,19,65,16,3,7,1,.246,,,,,,,,,
Andruw Monasterio,2B/3B,Brewers,,12536,92,282,73,3,27,7,.259,,,,,,,,,
Blake Perkins,CF/RF,Brewers,,12086,67,143,31,4,20,5,.217,,,,,,,,,
Chris Roller,RF,Brewers,,14133,,,,,,,,,,,,,,,,
Darin Ruf,1B/DH/LF,Brewers,,5415,20,49,11,,3,,.224,,,,,,,,,
Carlos Santana,1B/DH,Brewers,,1047,146,550,132,23,86,6,.240,,,,,,,,,
Tyrone Taylor,LF/RF,Brewers,,6940,81,231,54,10,35,9,.234,,,,,,,,,
Rowdy Tellez,1B/DH,Brewers,,11095,105,311,67,13,47,,.215,,,,,,,,,
Abraham Toro,2B/3B,Brewers,,12206,9,18,8,2,9,,.444,,,,,,,,,
Brice Turang,2B/SS,Brewers,,12506,137,404,88,6,34,26,.218,,,,,,,,,
Luke Voit,1B/DH,Brewers,,11475,22,68,15,,4,2,.221,,,,,,,,,
Joey Wiemer,CF,Brewers,,14273,132,367,75,13,42,11,.204,,,,,,,,,
Jesse Winker,DH/LF,Brewers,,6903,61,166,33,1,23,,.199,,,,,,,,,
Christian Yelich,DH/LF,Brewers,,5764,144,550,153,19,76,28,.278,,,,,,,,,
