Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Craig Kimbrel,RP,Braves,,1782,518886,kimbrcr01,$22.45,68,67.00,258,39,4,98,20,2,3,9,4,50,0.881,1.21,.263,1.89,1.79,,,,,,,,,,,,,,,,,,,,,,
Aroldis Chapman,RP,Reds,,2788,547973,chapmar01,$16.55,68,63.67,257,37,7,112,29,,3,18,4,38,1.037,2.54,.283,2.52,1.66,,,,,,,,,,,,,,,,,,,,,,
Kenley Jansen,RP,Dodgers,,4575,445276,janseke01,$16.52,75,76.67,292,48,6,111,18,1,3,16,4,28,0.861,1.88,.273,2.00,1.65,,,,,,,,,,,,,,,,,,,,,,
Sergio Romo,RP,Giants,,4075,489265,romose01,$13.31,65,60.33,251,53,5,58,12,3,1,17,5,38,1.077,2.54,.274,2.75,3.08,,,,,,,,,,,,,,,,,,,,,,
Steve Cishek,RP,Marlins,,4979,518553,cishest01,$13.05,69,69.67,281,53,3,74,22,6,2,18,4,34,1.077,2.33,.278,2.31,2.96,,,,,,,,,,,,,,,,,,,,,,
Rafael Soriano,RP,Nationals,,534,400089,soriara01,$11.65,68,66.67,278,64,7,51,17,2,,21,3,43,1.215,2.83,.281,3.61,3.83,,,,,,,,,,,,,,,,,,,,,,
Jim Henderson,RP,Brewers,,3102,449104,hendeji01,$10.47,61,59.00,247,44,8,74,24,2,2,18,5,28,1.153,2.75,.259,3.57,2.95,,,,,,,,,,,,,,,,,,,,,,
Edward Mujica,RP,Cardinals,,3903,465629,mujiced01,$10.13,65,64.67,255,60,9,46,5,1,1,20,2,37,1.005,2.78,.263,3.72,3.46,,,,,,,,,,,,,,,,,,,,,,
Jonathan Papelbon,RP,Phillies,,53,449097,papeljo01,$9.64,61,61.67,254,59,6,57,11,1,1,20,5,29,1.135,2.92,.296,3.05,3.22,,,,,,,,,,,,,,,,,,,,,,
Mark Melancon,RP,Pirates,,236,453343,melanma01,$8.67,72,71.00,274,60,1,70,8,,1,11,3,16,0.958,1.39,.304,1.69,2.73,,,,,,,,,,,,,,,,,,,,,,
Huston Street,RP,Padres,,3759,434718,streehu01,$8.47,58,56.67,222,44,12,46,14,1,,17,2,33,1.024,2.70,.213,4.92,3.61,,,,,,,,,,,,,,,,,,,,,,
Jason Grilli,RP,Pirates,,987,276351,grillja01,$8.18,54,50.00,207,40,4,74,13,,1,15,,33,1.060,2.70,.313,2.02,1.92,,,,,,,,,,,,,,,,,,,,,,
Bobby Parnell,RP,Mets,,2073,458730,parnebo01,$7.71,49,50.00,198,38,1,44,12,3,1,12,5,22,1.000,2.16,.264,2.20,3.31,,,,,,,,,,,,,,,,,,,,,,
Brad Ziegler,RP,Diamondbacks,,4777,446899,zieglbr01,$7.61,78,73.00,289,61,3,44,22,6,3,18,8,13,1.137,2.22,.267,3.21,4.34,,,,,,,,,,,,,,,,,,,,,,
Jeff Locke,RP,Pirates,,4995,502046,lockeje01,$6.18,30,166.33,711,146,11,125,84,4,6,65,10,,1.383,3.52,.278,4.01,4.74,,,,,,,,,,,,,,,,,,,,,,
Kevin Gregg,RP,Cubs,,674,276514,greggke01,$6.06,62,62.00,269,53,6,56,32,2,1,24,2,33,1.371,3.48,.270,4.05,4.28,,,,,,,,,,,,,,,,,,,,,,
Rex Brothers,RP,Rockies,,5144,571521,brothre01,$5.95,72,67.33,281,51,5,76,36,2,,13,2,19,1.292,1.74,.280,3.32,3.59,,,,,,,,,,,,,,,,,,,,,,
