Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA
José Reyes,SS,Blue Jays,,2168,408314,reyesjo01,$22.89,143,610,175,33,4,9,,94,51,30,2,73,38,1,1,4,2,.287,.327,.398,.312,.330,,,,,,,,,,,,,,,,,,
Alexei Ramirez,SS,White Sox,,922,493351,ramiral03,$22.85,158,622,170,35,2,15,,82,74,21,4,81,24,,6,4,1,.273,.304,.408,.292,.316,,,,,,,,,,,,,,,,,,
Alcides Escobar,SS,Royals,,3154,444876,escobal02,$18.07,162,579,165,34,5,3,,74,50,31,6,83,23,1,6,4,8,.285,.313,.377,.326,.314,,,,,,,,,,,,,,,,,,
Erick Aybar,SS,Angels,,1692,430947,aybarer01,$17.77,156,589,164,30,4,7,,77,68,16,9,62,36,4,5,8,3,.278,.320,.379,.297,.306,,,,,,,,,,,,,,,,,,
Danny Santana,SS,Twins,,5347,542454,,$16.30,101,405,129,27,7,7,,70,40,20,4,98,19,,3,1,2,.319,.351,.472,.405,.366,,,,,,,,,,,,,,,,,,
Elvis Andrus,SS,Rangers,,4483,462101,andruel01,$13.28,157,619,163,35,1,2,,72,41,27,15,96,46,,3,7,9,.263,.310,.333,.305,.289,,,,,,,,,,,,,,,,,,
J.J. Hardy,SS,Orioles,,1552,429666,hardyjj01,$8.67,141,529,142,28,,9,,56,52,,,104,29,1,4,4,3,.268,.308,.372,.317,.301,,,,,,,,,,,,,,,,,,
Xander Bogaerts,SS,Red Sox,,6301,593428,bogaexa01,$7.40,144,538,129,28,1,12,,60,46,2,3,138,39,1,8,7,2,.240,.296,.362,.296,.289,,,,,,,,,,,,,,,,,,
Derek Jeter,SS,Yankees,,310,116539,jeterde01,$7.03,145,581,149,19,1,4,,47,50,10,2,87,35,,6,4,8,.256,.300,.313,.294,.281,,,,,,,,,,,,,,,,,,
Rougned Odor,SS,Rangers,,5786,596059,,$6.11,114,386,100,14,7,9,,39,48,4,7,71,17,1,5,3,6,.259,.293,.402,.294,.297,,,,,,,,,,,,,,,,,,
