Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pHld,pS+H,pWHIP,pERA,bG,bAB,bH,b2B,b3B,bHR,bTB,bR,bRBI,bSB,bBB,bHBP,bSF,bSH,bAvg,bOBP
Spencer Steer,1B/3B/LF,Reds,,13755,668715,,$20.67,,,,,,,,,,,,,156,582,158,37,3,23,270,74,86,15,68,11,4,,.271,.356
Alexis Díaz,RP,Reds,,13880,664747,,$16.90,71,67.33,44,86,36,23,9,37,2,39,1.188,3.07,,,,,,,,,,,,,,,,
TJ Friedl,CF/LF,Reds,,12466,670770,,$16.34,,,,,,,,,,,,,138,488,136,22,8,18,228,73,66,27,47,10,3,8,.279,.347
Matt McLain,2B/SS,Reds,,14040,680574,,$5.87,,,,,,,,,,,,,89,365,106,23,4,16,185,65,50,14,31,7,,,.290,.357
Lucas Sims,RP,Reds,,9501,608371,,$5.23,67,61.00,33,72,39,21,7,3,23,26,1.180,3.10,,,,,,,,,,,,,,,,
Ian Gibaut,RP,Reds,,12354,664139,,$5.10,74,75.67,69,69,28,28,8,3,23,26,1.282,3.33,,,,,,,,,,,,,,,,
Jonathan India,2B,Reds,,12833,663697,,$4.00,,,,,,,,,,,,,119,454,111,23,,17,185,78,61,14,52,16,7,,.244,.338
Jake Fraley,DH/LF/RF,Reds,,11828,641584,,$1.00,,,,,,,,,,,,,111,336,86,18,,15,149,41,65,21,37,6,1,,.256,.339
Elly De La Cruz,3B/SS,Reds,,14321,682829,,$1.00,,,,,,,,,,,,,98,388,91,15,7,13,159,67,44,35,35,2,1,1,.235,.300
Tyler Stephenson,C/DH,Reds,,12469,663886,,$1.00,,,,,,,,,,,,,142,465,113,20,2,13,176,59,56,,47,4,1,,.243,.317
Andrew Abbott,SP,Reds,,15236,671096,,$-4.10,21,109.33,100,120,44,47,8,,,,1.317,3.87,,,,,,,,,,,,,,,,
Buck Farmer,RP,Reds,,10463,571656,,$-5.26,71,75.00,58,70,29,35,4,3,10,13,1.160,4.20,,,,,,,,,,,,,,,,
Will Benson,LF/RF,Reds,,11809,666181,,$-5.27,,,,,,,,,,,,,108,287,79,15,8,11,143,51,31,19,40,1,1,,.275,.365
Sam Moll,RP,Reds,,11558,594580,,$-8.49,70,62.33,47,68,30,21,2,1,9,10,1.235,3.03,,,,,,,,,,,,,,,,
Hunter Renfroe,RF,Reds,,10146,592669,,$-8.88,,,,,,,,,,,,,140,498,116,31,,20,207,60,60,,44,3,3,,.233,.297
Alex Young,RP/SP,Reds,,12657,622065,,$-8.97,63,53.67,53,50,20,23,4,1,14,15,1.360,3.86,,,,,,,,,,,,,,,,
Brandon Williamson,SP,Reds,,13574,682227,,$-11.40,23,117.00,111,98,39,58,5,,,,1.282,4.46,,,,,,,,,,,,,,,,
Graham Ashcraft,SP,Reds,,13806,668933,,$-11.80,26,145.67,148,111,52,77,7,,,,1.373,4.76,,,,,,,,,,,,,,,,
