Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Starling Marte,CF,Athletics,,3367,516782,martest01,$21.16,51.18,193.81,52.91,10.58,1.56,6.71,2.54,30.15,25.06,7.85,2.46,11.66,0.48,4.64,1.27,0.52,.273,.327,.448,.350,,,,,,,,,,,,,,,
Jesús Luzardo,SP,Athletics,,12697,666200,,$16.26,,,,,,,,,,,,,,,,,,,,,9.24,46.67,41.80,5.71,49.24,13.11,0.35,1.92,19.02,3.50,1.92,,1.177,3.67,3.52
Matt Olson,1B,Athletics,,9384,621566,,$14.06,51.33,187.62,45.22,8.92,0.23,11.60,1.67,26.90,32.37,0.46,0.17,22.74,1.93,2.91,0.63,0.02,.241,.331,.477,.353,,,,,,,,,,,,,,,
Sean Murphy,C,Athletics,,7262,669221,,$9.79,30.94,106.02,27.55,6.84,0.37,5.32,0.34,18.62,16.78,0.47,0.22,13.17,0.34,1.71,0.87,0.20,.260,.348,.482,.361,,,,,,,,,,,,,,,
Chris Bassitt,SP,Athletics,,7432,605135,,$8.90,,,,,,,,,,,,,,,,,,,,,10.09,53.21,50.46,7.02,50.05,17.19,0.12,3.43,24.50,3.61,2.45,,1.271,4.14,4.09
Matt Chapman,3B,Athletics,,11357,656305,,$8.33,45.53,170.49,42.86,10.76,1.16,8.66,1.18,28.00,24.83,0.58,0.41,18.44,0.16,2.63,0.98,0.07,.251,.332,.480,.355,,,,,,,,,,,,,,,
Sean Manaea,SP,Athletics,,10583,640455,,$6.80,,,,,,,,,,,,,,,,,,,,,8.56,43.92,42.14,6.32,39.46,11.08,0.16,1.75,19.77,3.04,2.56,,1.212,4.05,4.04
Ramón Laureano,CF,Athletics,,11465,657656,,$4.38,44.82,135.73,35.90,7.79,0.46,6.17,0.44,22.51,18.85,3.67,0.89,13.19,0.10,3.71,1.94,0.21,.265,.341,.465,.355,,,,,,,,,,,,,,,
Frankie Montas,SP,Athletics,,11271,593423,,$3.84,,,,,,,,,,,,,,,,,,,,,8.82,44.75,42.50,6.12,44.32,15.13,0.24,1.64,20.72,3.02,2.70,,1.288,4.17,4.00
Mark Canha,CF/DH/LF/RF,Athletics,,5757,592192,,$1.00,48.57,136.65,34.31,7.04,0.69,6.05,1.78,22.46,19.43,1.42,0.51,18.70,0.53,4.41,1.51,0.06,.251,.356,.446,.361,,,,,,,,,,,,,,,
J.B. Wendelken,RP,Athletics,,11300,605525,,$-1.22,,,,,,,,,,,,,,,,,,,,,18.50,22.77,20.26,3.06,25.62,9.31,0.52,0.95,10.37,1.56,1.19,2.50,1.299,4.10,3.88
Jake Diekman,RP,Athletics,,5521,518617,diekmja01,$-2.86,,,,,,,,,,,,,,,,,,,,,22.71,19.96,16.34,1.94,23.67,10.70,0.42,1.85,8.54,1.44,1.25,2.19,1.354,3.85,3.81
Sergio Romo,RP,Athletics,,4075,489265,romose01,$-5.00,,,,,,,,,,,,,,,,,,,,,22.69,19.73,18.10,2.90,20.80,7.49,0.51,1.33,9.49,1.28,1.12,2.14,1.297,4.33,4.17
Lou Trivino,RP,Athletics,,11931,642152,,$-5.32,,,,,,,,,,,,,,,,,,,,,20.48,21.75,19.58,2.85,22.38,9.92,0.47,0.91,10.23,1.45,1.30,1.80,1.356,4.23,4.18
Mitch Moreland,1B/DH,Athletics,,4519,519048,morelmi01,$-6.00,37.58,122.44,29.45,6.74,0.47,6.38,1.27,17.37,20.90,0.48,0.07,13.54,0.72,0.60,0.95,0.03,.241,.317,.459,.342,,,,,,,,,,,,,,,
Elvis Andrus,SS,Athletics,,4483,462101,andruel01,$-8.05,39.49,134.83,33.53,6.05,0.75,2.85,2.94,17.18,13.68,3.87,1.31,8.95,0.14,0.90,1.43,0.20,.249,.296,.368,.313,,,,,,,,,,,,,,,
Austin Allen,C,Athletics,,11960,664119,,$-8.18,29.04,35.74,9.76,2.44,0.02,1.76,0.05,4.80,5.58,0.05,0.09,3.07,0.29,0.40,0.32,0.04,.273,.334,.490,.352,,,,,,,,,,,,,,,
Daulton Jefferies,SP,Athletics,,13008,641726,,$-8.52,,,,,,,,,,,,,,,,,,,,,5.31,25.65,24.49,4.60,26.24,9.37,0.18,1.56,13.51,1.51,1.47,,1.320,4.74,4.64
Andrew Chafin,RP,Athletics,,6574,605177,,$-9.29,,,,,,,,,,,,,,,,,,,,,20.45,13.52,12.20,1.72,14.83,5.66,0.35,0.61,6.18,0.82,0.98,1.33,1.321,4.11,3.88
Burch Smith,RP/SP,Athletics,,7168,572143,smithbu03,$-9.43,,,,,,,,,,,,,,,,,,,,,9.27,23.25,21.34,3.06,23.00,10.14,0.38,1.33,11.11,1.52,1.21,,1.354,4.30,4.26
Yusmeiro Petit,RP,Athletics,,4267,433589,petityu01,$-10.20,,,,,,,,,,,,,,,,,,,,,25.19,9.94,9.35,1.43,8.73,2.63,0.20,0.23,4.38,0.70,0.46,1.15,1.205,3.97,4.02
Adam Kolarek,RP,Athletics,,7114,592473,,$-11.16,,,,,,,,,,,,,,,,,,,,,22.67,9.95,9.28,1.10,8.89,3.31,0.33,0.45,4.25,0.72,0.44,0.68,1.266,3.85,3.79
Aramis Garcia,1B/C,Athletics,,6680,605244,,$-11.51,36.07,30.41,7.46,1.47,0.10,1.24,0.04,4.10,4.28,0.05,0.10,2.71,0.06,0.33,0.21,0.05,.245,.311,.423,.320,,,,,,,,,,,,,,,
Chad Pinder,2B/RF,Athletics,,10889,640461,,$-11.96,34.42,122.71,30.29,6.31,0.29,4.54,0.87,16.82,14.65,0.60,0.54,9.51,0.19,1.78,0.67,0.46,.247,.308,.414,.320,,,,,,,,,,,,,,,
Cole Irvin,SP,Athletics,,12952,608344,,$-12.14,,,,,,,,,,,,,,,,,,,,,7.60,12.03,12.19,1.58,9.64,3.12,0.10,0.41,5.56,0.81,0.45,,1.273,4.15,4.06
Grant Holmes,SP,Athletics,,12356,656550,,$-13.11,,,,,,,,,,,,,,,,,,,,,6.27,9.31,8.70,1.28,8.85,3.10,0.04,0.50,4.28,0.63,0.54,,1.268,4.14,4.13
Domingo Acevedo,RP,Athletics,,11933,642758,,$-13.36,,,,,,,,,,,,,,,,,,,,,9.47,8.00,7.43,1.17,7.80,2.94,0.12,0.29,3.78,0.66,0.37,0.23,1.296,4.25,4.22
Cam Bedrosian,RP,Athletics,,9531,592135,,$-13.37,,,,,,,,,,,,,,,,,,,,,16.62,8.39,7.68,1.00,8.14,3.46,0.07,0.38,3.79,0.52,0.44,0.52,1.327,4.07,4.06
Deolis Guerra,RP,Athletics,,1478,500610,,$-13.49,,,,,,,,,,,,,,,,,,,,,14.23,6.92,6.13,0.96,7.74,2.30,0.15,0.34,3.03,0.41,0.39,0.24,1.217,3.94,3.75
Paul Blackburn,SP,Athletics,,11601,621112,,$-14.23,,,,,,,,,,,,,,,,,,,,,5.30,10.02,10.16,1.43,7.80,3.12,0.03,0.37,4.92,0.67,0.56,0.01,1.325,4.42,4.44
Miguel Romero,SP,Athletics,,12527,673603,,$-14.41,,,,,,,,,,,,,,,,,,,,,14.93,9.09,8.54,1.32,9.20,3.67,0.15,0.53,4.49,0.58,0.39,,1.342,4.44,4.30
Reymin Guduan,RP,Athletics,,11497,594056,,$-14.75,,,,,,,,,,,,,,,,,,,,,17.17,7.03,6.27,0.89,8.11,3.53,0.15,0.26,3.33,0.41,0.45,0.38,1.394,4.27,4.00
Sam Moll,RP,Athletics,,11558,594580,,$-15.33,,,,,,,,,,,,,,,,,,,,,11.93,5.62,5.10,0.59,5.80,2.46,0.16,0.36,2.50,0.28,0.35,0.31,1.347,4.01,3.83
Jordan Weems,RP,Athletics,,12734,607179,,$-15.40,,,,,,,,,,,,,,,,,,,,,11.47,6.58,6.08,0.77,6.60,3.24,0.09,0.27,3.13,0.43,0.25,0.22,1.416,4.28,4.17
A.J. Puk,SP,Athletics,,12981,640462,,$-16.04,,,,,,,,,,,,,,,,,,,,,9.33,4.87,4.51,0.84,5.22,1.80,0.03,0.21,2.45,0.30,0.24,,1.295,4.52,4.42
Stephen Piscotty,RF,Athletics,,6487,572039,,$-17.44,42.34,71.93,17.75,3.95,0.15,2.76,0.30,9.40,10.37,0.75,0.11,5.81,0.10,0.98,0.54,0.14,.247,.309,.421,.323,,,,,,,,,,,,,,,
Tony Kemp,2B/LF,Athletics,,10962,643393,,$-17.79,42.48,89.94,22.59,4.12,0.79,1.89,0.40,13.20,9.54,2.52,0.89,9.92,0.29,1.47,0.92,0.53,.251,.331,.378,.321,,,,,,,,,,,,,,,
Wandisson Charles,SP,Athletics,,13100,,,$-18.03,,,,,,,,,,,,,,,,,,,,,1.77,0.71,0.69,0.11,0.64,0.24,0.01,0.03,0.35,0.04,0.04,,1.317,4.42,4.33
Mike Fiers,SP,Athletics,,3097,571666,fiersmi01,$-18.33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
James Kaprielian,RP/SP,Athletics,,11400,621076,,$-19.45,,,,,,,,,,,,,,,,,,,,,1.80,1.16,1.10,0.19,1.17,0.49,0.02,0.07,0.60,0.07,0.06,0.02,1.371,4.69,4.57
Luis Barrera,CF,Athletics,,12355,642456,,$-20.67,32.00,40.89,11.93,2.08,1.04,0.73,0.06,6.70,5.24,1.98,0.61,3.57,0.10,0.41,0.27,0.19,.292,.351,.447,.354,,,,,,,,,,,,,,,
Seth Brown,LF/RF,Athletics,,12982,664913,,$-20.68,33.16,46.80,13.01,3.09,0.43,2.26,0.07,7.85,8.71,0.65,0.09,4.23,0.11,0.36,0.51,0.02,.278,.339,.508,.365,,,,,,,,,,,,,,,
Skye Bolt,CF,Athletics,,12209,621450,,$-23.51,37.33,35.64,9.00,1.97,0.35,1.29,0.05,5.66,5.59,1.02,0.37,4.22,0.06,0.35,0.28,0.14,.252,.334,.436,.339,,,,,,,,,,,,,,,
Pete Kozma,SS,Athletics,,3520,518902,kozmape01,$-23.82,47.07,55.25,13.15,2.72,0.34,1.09,0.27,7.37,6.67,0.93,0.37,4.95,0.07,0.58,0.72,0.20,.238,.303,.359,.299,,,,,,,,,,,,,,,
Vimael Machín,3B/SS,Athletics,,13046,605353,,$-25.95,43.21,53.16,13.89,2.76,0.32,0.92,0.11,6.67,6.40,0.71,0.24,7.43,0.70,0.52,0.63,0.23,.261,.353,.377,.327,,,,,,,,,,,,,,,
Jed Lowrie,2B/3B/DH,Athletics,,145,476704,lowrije01,$-27.09,35.00,47.72,11.63,2.46,0.10,1.54,0.25,5.97,6.42,0.23,0.10,5.62,0.12,0.40,0.26,0.06,.244,.326,.396,.324,,,,,,,,,,,,,,,
