Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tBlkAtt,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Kevin Love,PF,Timberwolves,,2306,$56.68,77,650,1422,45.71,520,633,82.15,190,2010,963,341,59,35,,26.10,12.51,4.43,0.766,0.455,36:19
Ricky Rubio,PG,Timberwolves,,2410,$29.04,82,255,670,38.06,227,283,80.21,44,781,342,704,191,11,,9.52,4.17,8.59,2.329,0.134,32:10
Corey Brewer,SG,Timberwolves,,2234,$5.59,81,388,807,48.08,163,227,71.81,59,998,207,135,151,30,,12.32,2.56,1.67,1.864,0.370,32:13
Kevin Martin,SG,Timberwolves,,1114,$1.00,68,440,1023,43.01,303,340,89.12,115,1298,203,121,66,6,,19.09,2.99,1.78,0.971,0.088,32:01
Nikola Pekovic,C,Timberwolves,,2552,$1.00,54,379,700,54.14,186,249,74.70,,944,468,50,30,23,,17.48,8.67,0.93,0.556,0.426,30:48
Gorgui Dieng,C,Timberwolves,,2853,$-13.89,60,113,227,49.78,59,93,63.44,1,286,300,39,30,50,,4.77,5.00,0.65,0.500,0.833,13:38
Dante Cunningham,SF,Timberwolves,,2404,$-16.74,81,236,509,46.37,38,67,56.72,,510,330,83,62,58,,6.30,4.07,1.02,0.765,0.716,20:11
J.J. Barea,PG,Timberwolves,,2110,$-20.21,79,254,656,38.72,79,100,79.00,73,660,154,303,26,,,8.35,1.95,3.84,0.329,,18:37
Ronny Turiaf,C,Timberwolves,,1977,$-24.22,31,64,107,59.81,21,50,42.00,,149,174,24,8,50,,4.81,5.61,0.77,0.258,1.613,19:32
Alexey Shved,SG,Timberwolves,,2785,$-38.80,63,76,237,32.07,68,90,75.56,30,250,81,68,26,16,,3.97,1.29,1.08,0.413,0.254,10:32
Luc Mbah a Moute,SF,Timberwolves,,2348,$-39.59,64,87,193,45.08,46,67,68.66,4,224,146,36,30,14,,3.50,2.28,0.56,0.469,0.219,15:40
Chase Budinger,SF,Timberwolves,,2394,$-40.32,41,100,254,39.37,32,39,82.05,42,274,103,31,19,2,,6.68,2.51,0.76,0.463,0.049,18:19
Robbie Hummel,SF,Timberwolves,,2736,$-42.50,53,67,177,37.85,15,16,93.75,32,181,132,23,16,2,,3.42,2.49,0.43,0.302,0.038,12:22
Shabazz Muhammad,SF,Timberwolves,,2852,$-50.58,37,57,124,45.97,26,40,65.00,3,143,53,6,8,1,,3.86,1.43,0.16,0.216,0.027,7:50
Othyus Jeffers,SG,Timberwolves,,2463,$-53.69,6,3,6,50.00,3,4,75.00,,9,9,1,,,,1.50,1.50,0.17,,,7:47
A.J. Price,PG,Timberwolves,,2439,$-53.98,28,19,46,41.30,,2,,6,44,10,13,1,,,1.57,0.36,0.46,0.036,,3:33
Bojan Dubljevic,PF,Timberwolves,,2854,$-54.23,,,,,,,,,,,,,,,,,,,,0:00
Mickael Gelabale,SF,Timberwolves,,2002,$-55.72,,,,,,,,,,,,,,,,,,,,0:00
