Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Francisco Arcia,C,Angels,,6290,,,,,,,,,,40,103,21,6,23,1,.204
Willians Astudillo,C,Twins,Obi-Wan,12114,,,,,,,,,,29,93,33,3,21,,.355
José Briceño,C,Angels,The Empire,6089,,,,,,,,,,46,117,28,5,10,,.239
Drew Butera,C,Royals,,1511,,,,,,,,,,61,163,31,3,21,,.190
Dan Butler,C,Red Sox,,89,,,,,,,,,,2,6,1,,1,,.167
Welington Castillo,C,White Sox,Team Lorin,2631,,,,,,,,,,49,170,44,6,15,1,.259
Jason Castro,C,Twins,,2953,,,,,,,,,,19,63,9,1,3,,.143
Juan Centeno,C,Rangers,,5409,,,,,,,,,,10,37,6,1,3,,.162
Robinson Chirinos,C,Rangers,Team Erik,2632,,,,,,,,,,113,360,80,18,65,2,.222
Nick Ciuffo,C,Rays,,11998,,,,,,,,,,16,37,7,1,5,,.189
David Freitas,C,Mariners,,6136,,,,,,,,,,36,93,20,1,5,,.215
Cam Gallagher,C,Royals,,10584,,,,,,,,,,22,63,13,1,7,,.206
Dustin Garneau,C,White Sox,,7129,,,,,,,,,,1,2,1,,1,,.500
Mitch Garver,C,Twins,Dark Angel,10542,,,,,,,,,,102,302,81,7,45,,.268
Chris Gimenez,C,Twins,,1053,,,,,,,,,,25,57,12,2,7,1,.211
Yan Gomes,C,Indians,Obi-Wan,5592,,,,,,,,,,112,403,107,16,48,,.266
Alfredo Gonzalez,C,White Sox,,11303,,,,,,,,,,3,9,1,,1,,.111
Juan Graterol,C,Twins,,6995,,,,,,,,,,4,8,2,,,,.250
Grayson Greiner,C,Tigers,,10569,,,,,,,,,,30,96,21,,12,,.219
Eric Haase,C,Indians,,10012,,,,,,,,,,9,16,2,,1,,.125
Chris Herrmann,C,Mariners,,5086,,,,,,,,,,36,76,18,2,7,,.237
John Hicks,1B/C,Tigers,,5729,,,,,,,,,,81,288,75,9,32,,.260
Kyle Higashioka,C,Yankees,,273,,,,,,,,,,29,72,12,3,6,,.167
Joe Hudson,C,Angels,,11165,,,,,,,,,,8,12,2,,1,,.167
Danny Jansen,C,Blue Jays,DoubleHeader,11917,,,,,,,,,,31,81,20,3,8,,.247
Caleb Joseph,C,Orioles,,422,,,,,,,,,,82,265,58,3,17,2,.219
Isiah Kiner-Falefa,2B/3B/C,Rangers,DoubleHeader,11645,,,,,,,,,,111,356,93,4,34,7,.261
Sandy León,C,Red Sox,,5609,,,,,,,,,,89,265,47,5,22,1,.177
Jonathan Lucroy,C,Athletics,Team Joker,3121,,,,,,,,,,126,415,100,4,51,,.241
Luke Maile,C,Blue Jays,,7442,,,,,,,,,,68,202,50,3,27,2,.248
Martín Maldonado,C,Angels,Team Joker,3122,,,,,,,,,,119,373,84,9,44,,.225
Mike Marjama,C,Mariners,,11873,,,,,,,,,,10,27,3,,,,.111
Russell Martin,3B/C,Blue Jays,Dark Angel,4629,,,,,,,,,,90,289,56,10,25,,.194
Bruce Maxwell,C,Athletics,,7444,,,,,,,,,,18,55,10,1,6,,.182
Brian McCann,C,Astros,DoubleHeader,1824,,,,,,,,,,63,189,40,7,23,,.212
James McCann,C,Tigers,Team Sapinski,5596,,,,,,,,,,118,427,94,8,39,,.220
Reese McGuire,C,Blue Jays,,11063,,,,,,,,,,14,31,9,2,4,1,.290
Adam Moore,C,Rays,,4287,,,,,,,,,,8,18,4,1,2,,.222
Omar Narváez,C,White Sox,Team Lorin,11107,,,,,,,,,,97,280,77,9,30,,.275
Mike Ohlman,C,Blue Jays,,7000,,,,,,,,,,,,,,,,
Salvador Perez,C/DH,Royals,Team Erik,5081,,,,,,,,,,129,510,120,27,80,1,.235
Josh Phegley,C,Athletics,,883,,,,,,,,,,39,93,19,2,15,,.204
Carlos Pérez,C,Rangers,,2639,,,,,,,,,,28,70,10,1,3,1,.143
Michael Pérez,C,Rays,The Empire,12081,,,,,,,,,,24,74,21,1,11,,.284
Roberto Pérez,C,Indians,Buchanalia,1044,,,,,,,,,,62,179,30,2,19,1,.168
René Rivera,C,Angels,,2119,,,,,,,,,,33,86,20,4,11,,.233
Austin Romine,C,Yankees,DoubleHeader,281,,,,,,,,,,77,242,59,10,42,1,.244
Carlos Ruiz,C,Mariners,,2310,,,,,,,,,,,,,,,,
Jarrod Saltalamacchia,C,Tigers,,4454,,,,,,,,,,5,7,,,,,
Chance Sisco,C,Orioles,,11250,,,,,,,,,,63,160,29,2,16,1,.181
Kevan Smith,C,White Sox,Ballbusters,6217,,,,,,,,,,52,171,50,3,21,1,.292
Geovany Soto,C,White Sox,,2643,,,,,,,,,,,,,,,,
Max Stassi,C,Astros,Ballbusters,4815,,,,,,,,,,88,221,50,8,27,,.226
Garrett Stubbs,C,Astros,,11825,,,,,,,,,,,,,,,,
Andrew Susac,C,Orioles,,5634,,,,,,,,,,9,26,3,,,,.115
Blake Swihart,C/OF,Red Sox,The Empire,6860,,,,,,,,,,82,192,44,3,18,6,.229
Gary Sánchez,C,Yankees,Buchanalia,5642,,,,,,,,,,89,323,60,18,53,1,.186
Jesus Súcre,C,Rays,,1831,,,,,,,,,,73,182,38,1,17,1,.209
Beau Taylor,C,Athletics,,6222,,,,,,,,,,7,5,1,,,,.200
Jose Trevino,C,Rangers,,11896,,,,,,,,,,3,8,2,,3,,.250
Meibrys Viloria,C,Royals,,12066,,,,,,,,,,10,27,7,,4,,.259
Christian Vázquez,C,Red Sox,Team Sapinski,5299,,,,,,,,,,80,251,52,3,16,4,.207
Taylor Ward,3B/C,Angels,,11351,,,,,,,,,,40,135,24,6,15,2,.178
Bobby Wilson,C,Twins,,1669,,,,,,,,,,47,135,24,2,16,,.178
Austin Wynns,C,Orioles,Obi-Wan,11719,,,,,,,,,,42,110,28,4,11,,.255
Seby Zavala,C,White Sox,,12180,,,,,,,,,,,,,,,,
Mike Zunino,C,Mariners,Buchanalia,6238,,,,,,,,,,113,373,75,20,44,,.201
