Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Robinson Canó,2B,Mariners,,289,,,,,,,,,,,161,655,195,39,103,,.298
Steve Clevenger,C,Mariners,,2633,,,,,,,,,,,22,68,15,1,7,,.221
Nelson Cruz,RF,Mariners,,4516,,,,,,,,,,,155,589,169,43,105,2,.287
Mike Freeman,2B,Mariners,,5311,,,,,,,,,,,21,22,5,,1,,.227
Ben Gamel,LF/RF,Mariners,,5946,,,,,,,,,,,33,48,9,1,5,,.188
Franklin Gutiérrez,CF/RF,Mariners,,4333,,,,,,,,,,,98,248,61,14,39,1,.246
Mitch Haniger,CF/RF,Mariners,Team Lorin,6881,,,,,,,,,,,34,109,25,5,17,,.229
Guillermo Heredia,CF/LF,Mariners,,11340,,,,,,,,,,,45,92,23,1,12,1,.250
Chris Iannetta,C,Mariners,,3783,,,,,,,,,,,94,295,62,7,24,,.210
Dae-Ho Lee,1B,Mariners,,11396,,,,,,,,,,,104,292,74,14,49,,.253
Adam Lind,1B,Mariners,,800,,,,,,,,,,,126,401,96,20,58,,.239
Leonys Martin,CF,Mariners,,5493,,,,,,,,,,,143,518,128,15,47,24,.247
Taylor Motter,RF,Mariners,,6385,,,,,,,,,,,33,80,15,2,9,,.188
Shawn O'Malley,2B/LF/RF/SS,Mariners,,591,,,,,,,,,,,89,210,48,2,17,6,.229
D.J. Peterson,3B,Mariners,,9372,,,,,,,,,,,,,,,,,
Daniel Robertson,CF,Mariners,,4888,,,,,,,,,,,9,19,5,,1,,.263
Stefen Romero,RF,Mariners,,5679,,,,,,,,,,,9,17,4,,3,,.235
Carlos Ruiz,C,Mariners,,2310,,,,,,,,,,,62,201,53,3,15,3,.264
Kyle Seager,3B,Mariners,,4318,,,,,,,,,,,158,597,166,30,99,3,.278
Jean Segura,2B/SS,Mariners,Sole City Sox,1744,,,,,,,,,,,153,637,203,20,64,33,.319
Seth Smith,LF/RF,Mariners,,3845,,,,,,,,,,,137,378,94,16,63,,.249
Jesus Súcre,C,Mariners,,1831,,,,,,,,,,,9,25,12,1,5,,.480
Danny Valencia,1B/3B/RF,Mariners,,1549,,,,,,,,,,,130,471,135,17,51,1,.287
Daniel Vogelbach,1B,Mariners,,6495,,,,,,,,,,,8,12,1,,,,.083
Mike Zunino,C,Mariners,,6238,,,,,,,,,,,55,164,34,12,31,,.207
