Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Hyun Jin Ryu,SP,Blue Jays,,6206,547943,ryuhy01,$29.05,29.93,173.72,160.08,19.07,163.94,39.31,1.16,4.33,66.88,13.53,6.61,,1.148,3.46,3.37,,,,,,,,,,,,,,,,,,,,
Vladimir Guerrero,1B/DH,Blue Jays,,12256,665489,,$25.08,,,,,,,,,,,,,,,,143.53,531.02,159.43,33.53,2.30,26.71,3.67,80.38,94.23,2.29,1.66,59.02,3.60,4.35,3.36,0.26,.300,.373,.523,.389
Cavan Biggio,2B/3B,Blue Jays,,12260,624415,,$21.19,,,,,,,,,,,,,,,,150.65,541.86,137.71,30.96,2.91,24.69,3.18,95.16,87.56,19.27,3.03,104.09,1.99,5.69,4.41,0.40,.254,.377,.459,.375
George Springer,CF/DH,Blue Jays,,5594,543807,,$19.27,,,,,,,,,,,,,,,,135.23,519.53,138.95,21.81,2.13,27.79,5.44,93.34,79.78,7.73,3.27,63.64,0.59,6.87,4.08,0.58,.267,.352,.478,.369
José Berríos,SP,Blue Jays,,11512,621244,,$17.40,32.27,180.56,167.76,23.66,178.24,57.69,0.46,8.72,80.36,12.43,9.38,,1.249,4.01,3.93,,,,,,,,,,,,,,,,,,,,
Bo Bichette,SS,Blue Jays,,12258,666182,,$13.51,,,,,,,,,,,,,,,,106.77,441.94,129.11,35.51,2.67,15.14,1.37,73.42,61.10,16.04,6.93,38.32,1.20,2.28,2.23,0.94,.292,.349,.487,.365
Marcus Semien,2B/SS,Blue Jays,,5897,543760,semiema01,$12.20,,,,,,,,,,,,,,,,155.53,619.55,158.64,34.90,3.93,21.11,8.27,92.58,74.37,9.45,5.02,69.25,1.31,2.30,3.01,0.89,.256,.331,.427,.343
Joakim Soria,RP,Blue Jays,,1341,465657,soriajo01,$5.59,66.03,64.37,58.01,8.36,69.44,23.51,2.76,3.04,28.60,4.26,4.29,23.91,1.266,4.00,3.74,,,,,,,,,,,,,,,,,,,,
Lourdes Gurriel,LF,Blue Jays,,11549,666971,,$2.09,,,,,,,,,,,,,,,,138.06,371.75,102.42,21.51,1.06,17.30,2.82,51.83,61.09,4.76,3.14,23.20,0.50,4.35,3.90,0.64,.275,.322,.479,.349
Rafael Dolis,RP,Blue Jays,,2615,503569,dolisra01,$1.24,62.20,58.20,50.89,5.55,58.64,23.26,1.46,2.90,23.46,4.39,4.47,14.96,1.274,3.63,3.60,,,,,,,,,,,,,,,,,,,,
Jordan Romano,RP,Blue Jays,,12379,605447,,$1.00,38.94,54.56,49.69,8.66,60.55,21.09,0.49,3.94,26.95,3.44,3.50,19.37,1.297,4.45,4.29,,,,,,,,,,,,,,,,,,,,
Tommy Milone,SP,Blue Jays,,2404,543548,milonto01,$-1.18,28.36,120.97,124.04,21.81,110.16,30.06,0.74,4.19,62.29,7.28,8.37,,1.274,4.63,4.45,,,,,,,,,,,,,,,,,,,,
Danny Jansen,C,Blue Jays,,11917,643376,,$-3.05,,,,,,,,,,,,,,,,114.83,232.24,53.34,11.02,0.49,9.23,1.99,31.19,34.06,1.26,0.49,27.75,0.59,5.50,1.62,1.16,.230,.323,.401,.327
Ross Stripling,RP,Blue Jays,,6580,548389,,$-3.32,32.46,101.97,100.05,17.69,99.13,31.83,1.20,2.86,51.61,6.26,5.45,,1.293,4.56,4.40,,,,,,,,,,,,,,,,,,,,
Corey Dickerson,LF,Blue Jays,,6308,572816,dickeco01,$-3.56,,,,,,,,,,,,,,,,126.88,376.54,102.46,23.69,2.54,11.84,2.92,47.87,49.62,3.95,1.42,25.39,2.52,1.91,3.29,0.17,.272,.319,.443,.335
Teoscar Hernández,LF/RF,Blue Jays,,9446,606192,,$-4.68,,,,,,,,,,,,,,,,140.06,338.13,83.34,15.70,2.23,19.05,2.79,49.88,49.36,6.64,2.24,31.00,0.92,2.20,1.84,0.19,.246,.312,.475,.346
Riley Adams,C,Blue Jays,,13138,656180,,$-7.18,,,,,,,,,,,,,,,,100.00,141.59,36.13,8.22,0.56,4.51,0.21,21.09,20.04,1.41,0.25,18.66,0.35,3.64,1.03,0.15,.255,.354,.417,.343
Tanner Roark,SP,Blue Jays,,4393,543699,roarkta01,$-7.64,30.44,127.48,129.96,22.90,114.27,44.27,0.79,7.15,70.16,7.05,8.51,,1.367,4.95,4.83,,,,,,,,,,,,,,,,,,,,
T.J. Zeuch,SP,Blue Jays,,12986,643615,,$-7.84,16.90,63.64,62.39,6.45,46.91,21.76,0.19,3.24,28.15,4.46,3.11,,1.322,3.98,4.11,,,,,,,,,,,,,,,,,,,,
Steven Matz,SP,Blue Jays,,7462,571927,,$-10.15,28.86,105.79,107.27,21.18,102.67,37.30,2.05,4.65,60.00,5.61,8.56,,1.367,5.10,4.89,,,,,,,,,,,,,,,,,,,,
Thomas Hatch,SP,Blue Jays,,12795,641672,,$-10.58,39.49,41.62,38.30,5.18,37.56,14.91,0.10,2.72,18.72,2.87,2.72,,1.279,4.05,4.18,,,,,,,,,,,,,,,,,,,,
Trent Thornton,RP/SP,Blue Jays,,11642,663423,,$-11.19,22.04,62.75,61.36,8.99,60.05,22.77,0.31,2.41,30.83,3.98,3.85,,1.341,4.42,4.24,,,,,,,,,,,,,,,,,,,,
Reese McGuire,C,Blue Jays,,11063,624512,,$-11.42,,,,,,,,,,,,,,,,88.30,114.67,27.34,5.17,0.35,3.46,0.31,13.33,13.41,1.13,0.25,10.62,0.37,1.38,1.24,1.06,.238,.305,.380,.306
David Phelps,RP,Blue Jays,,5150,475479,phelpda01,$-11.94,55.80,42.84,39.51,7.71,47.52,17.35,0.67,1.96,22.29,2.55,3.29,1.11,1.327,4.68,4.53,,,,,,,,,,,,,,,,,,,,
Anthony Kay,RP,Blue Jays,,12393,641743,,$-12.26,32.66,27.48,24.35,2.78,28.08,11.66,0.36,1.71,11.69,1.99,1.49,0.92,1.310,3.83,3.79,,,,,,,,,,,,,,,,,,,,
Tyler Chatwood,RP,Blue Jays,,1616,543022,chatwty01,$-12.30,27.31,64.39,58.60,7.79,62.57,36.31,0.82,3.44,32.09,4.02,3.81,,1.474,4.49,4.54,,,,,,,,,,,,,,,,,,,,
Ty Tice,RP,Blue Jays,,12757,676709,,$-12.33,46.00,22.07,19.34,2.13,23.00,9.38,0.53,0.90,9.04,1.65,1.55,2.21,1.301,3.69,3.59,,,,,,,,,,,,,,,,,,,,
Alejandro Kirk,C,Blue Jays,,13066,672386,,$-12.70,,,,,,,,,,,,,,,,29.70,62.94,16.46,3.22,0.11,2.75,0.24,8.22,9.34,0.24,0.13,5.96,0.14,0.91,0.50,0.18,.262,.331,.447,.342
Jeremy Beasley,RP,Blue Jays,,12870,676886,,$-13.11,17.14,28.41,26.47,3.32,27.85,10.49,0.23,1.33,12.63,1.88,1.66,,1.301,4.00,3.88,,,,,,,,,,,,,,,,,,,,
Julian Merryweather,RP,Blue Jays,,11895,657240,,$-13.60,21.60,26.28,24.03,3.30,27.13,11.71,0.42,1.27,12.34,1.74,1.33,1.28,1.360,4.23,4.10,,,,,,,,,,,,,,,,,,,,
Adam Cimber,RP,Blue Jays,,11968,643256,,$-13.66,55.63,33.01,32.29,4.01,27.77,11.56,1.52,2.02,15.50,1.81,2.34,0.48,1.328,4.23,4.09,,,,,,,,,,,,,,,,,,,,
Breyvic Valera,2B/3B,Blue Jays,,9424,591971,,$-13.66,,,,,,,,,,,,,,,,125.20,233.50,62.78,10.67,1.74,7.11,0.66,32.92,30.09,4.27,2.95,26.14,0.89,2.06,1.40,2.06,.269,.343,.421,.338
Robbie Ray,SP,Blue Jays,,7387,592662,,$-13.89,31.90,51.05,45.48,9.40,62.81,27.84,0.86,1.75,28.14,2.82,2.98,,1.436,4.96,4.72,,,,,,,,,,,,,,,,,,,,
Ryan Borucki,RP,Blue Jays,,11595,621366,,$-13.99,42.24,25.95,24.41,3.14,23.51,11.18,0.49,0.89,12.14,1.73,1.55,1.27,1.372,4.21,4.20,,,,,,,,,,,,,,,,,,,,
Joel Payamps,RP/SP,Blue Jays,,12367,606303,,$-14.48,19.46,24.59,23.04,2.60,22.32,7.42,0.11,0.96,10.14,1.82,1.60,,1.239,3.71,3.67,,,,,,,,,,,,,,,,,,,,
Trevor Richards,RP/SP,Blue Jays,,12263,670950,,$-14.64,29.49,41.61,40.39,6.19,39.72,15.81,0.95,1.54,20.76,2.56,2.74,,1.351,4.49,4.31,,,,,,,,,,,,,,,,,,,,
