Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bAvg,bwOBA
Erick Aybar,SS,Angels,Brasco's Bold Team,1692,,,,,,,,,,,,,,,140.80,521.39,140.65,30.21,4.82,7.46,,63.71,49.50,16.25,5.01,26.19,1.16,4.23,3.26,.270,.308
Gordon Beckham,2B/3B,Angels,,900,,,,,,,,,,,,,,,53.97,134.69,32.70,6.70,0.21,2.92,,16.07,12.63,1.68,0.66,10.25,0.31,2.01,0.99,.243,.295
Cam Bedrosian,RP,Angels,,9531,25.31,6.11,6.57,0.80,4.20,1.96,0.16,0.14,3.09,0.30,,1.396,4.55,4.38,,,,,,,,,,,,,,,,,
Brennan Boesch,DH/LF/RF,Angels,,1279,,,,,,,,,,,,,,,94.75,177.63,45.91,8.90,0.81,5.57,,24.22,21.51,2.26,1.12,12.91,0.68,1.75,1.07,.258,.316
John Buck,C,Angels,,720,,,,,,,,,,,,,,,74.95,72.34,15.59,2.53,0.11,2.36,,6.55,9.46,0.17,0.14,7.10,0.81,0.91,0.36,.215,.283
Sean Burnett,RP,Angels,,2425,48.50,33.27,32.46,3.24,28.18,11.00,1.56,1.28,14.26,1.94,,1.306,3.86,3.64,,,,,,,,,,,,,,,,,
Kole Calhoun,RF,Angels,,5340,,,,,,,,,,,,,,,132.72,236.82,63.27,10.96,1.40,8.96,,33.26,33.70,3.63,1.95,23.58,1.42,1.80,3.55,.267,.334
Tony Campana,CF,Angels,,2684,,,,,,,,,,,,,,,71.40,61.54,15.79,2.15,0.34,0.71,,9.39,3.84,6.74,0.87,5.26,0.20,0.33,0.18,.257,.313
David Carpenter,RP,Angels,,5271,16.43,7.43,7.47,0.96,6.15,3.00,0.21,0.18,3.70,0.37,,1.410,4.48,4.33,,,,,,,,,,,,,,,,,
Hank Conger,C,Angels,,1659,,,,,,,,,,,,,,,66.18,134.41,32.02,6.93,0.28,4.20,,13.14,14.40,0.22,0.35,11.36,1.27,1.92,0.86,.238,.301
Collin Cowgill,CF/LF/RF,Angels,,3704,,,,,,,,,,,,,,,57.44,60.15,14.55,2.29,0.38,1.36,,7.07,6.43,1.44,0.66,4.86,0.22,0.24,0.29,.242,.292
C.J. Cron,1B/C/DH,Angels,,6756,,,,,,,,,,,,,,,60.75,102.46,25.82,5.02,0.18,3.30,,11.47,14.41,0.42,0.25,8.81,0.92,0.98,1.15,.252,.311
Dane De La Rosa,RP,Angels,,5025,51.89,50.25,44.24,4.09,44.29,19.09,1.68,1.14,18.94,3.27,0.62,1.260,3.39,3.50,,,,,,,,,,,,,,,,,
Jairo Díaz,RP,Angels,,10477,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,
David Freese,3B/DH,Angels,,3514,,,,,,,,,,,,,,,133.31,456.49,123.89,23.84,1.02,12.44,,55.07,63.26,1.84,1.91,44.63,1.49,6.58,2.59,.271,.331
Grant Green,2B/3B/LF,Angels,,4844,,,,,,,,,,,,,,,45.00,81.69,20.79,4.47,0.38,1.53,,9.84,9.67,0.75,0.32,6.51,0.30,0.75,0.84,.255,.303
Jason Grilli,RP,Angels,Jobu,987,55.62,51.50,45.02,5.29,63.99,18.13,2.52,2.09,20.39,2.94,23.23,1.226,3.56,2.98,,,,,,,,,,,,,,,,,
Jarrett Grube,SP,Angels,,5563,5.06,15.85,15.91,1.82,12.49,5.13,0.24,0.77,7.33,0.86,,1.327,4.16,4.09,,,,,,,,,,,,,,,,,
Josh Hamilton,DH/LF/RF,Angels,Factory,4503,,,,,,,,,,,,,,,145.00,351.54,92.90,19.04,2.53,16.24,,50.29,57.71,3.91,1.24,31.09,4.99,2.54,5.47,.264,.338
Yoslan Herrera,RP/SP,Angels,,1500,10.12,11.68,11.53,1.34,9.30,3.74,0.19,0.40,5.25,0.65,,1.307,4.04,4.01,,,,,,,,,,,,,,,,,
Chris Iannetta,C,Angels,,3783,,,,,,,,,,,,,,,106.00,312.93,72.13,13.71,0.53,10.43,,37.71,39.18,1.52,1.90,51.06,2.41,2.88,2.92,.230,.319
Kevin Jepsen,RP,Angels,,1620,47.35,28.21,29.04,2.64,24.70,10.58,1.67,1.05,13.05,1.52,0.86,1.405,4.16,3.63,,,,,,,,,,,,,,,,,
Howie Kendrick,2B,Angels,Factory,1679,,,,,,,,,,,,,,,137.88,526.56,146.99,27.09,3.60,11.83,,62.17,58.88,9.23,4.69,30.04,3.26,6.10,2.99,.279,.321
Roger Kieschnick,LF,Angels,,4171,,,,,,,,,,,,,,,38.00,30.38,7.34,1.12,0.20,0.66,,3.57,3.16,0.50,0.18,3.13,0.31,0.28,0.15,.242,.300
Wade LeBlanc,RP/SP,Angels,,3927,20.62,71.64,80.33,7.98,48.10,23.69,1.74,2.28,36.68,3.41,,1.452,4.61,4.22,,,,,,,,,,,,,,,,,
Alfredo Marte,CF/LF,Angels,,3691,,,,,,,,,,,,,,,22.00,24.81,6.24,1.30,0.19,0.50,,3.36,2.56,0.93,0.26,2.33,0.11,0.30,0.12,.251,.314
