Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
José Abreu,1B,White Sox,Team Sapinski,7346,,,,,,,,,,159,624,183,25,100,,.293
Dustin Ackley,LF,Yankees,,4296,,,,,,,,,,28,61,9,,4,,.148
Jesús Aguilar,1B,Indians,,6259,,,,,,,,,,9,6,,,,,
Abraham Almonte,CF/LF/RF,Indians,Dark Angel,318,,,,,,,,,,67,182,48,1,22,8,.264
Yonder Alonso,1B,Athletics,Buchanalia,2819,,,,,,,,,,156,482,122,7,56,3,.253
Miguel Andujar,3B,Yankees,,11485,,,,,,,,,,,,,,,,
Nori Aoki,CF/LF,Astros,,5569,,,,,,,,,,118,417,118,4,28,7,.283
Tyler Austin,1B/RF,Yankees,Team Lorin,5866,,,,,,,,,,31,83,20,5,12,1,.241
Darwin Barney,2B/3B/SS,Blue Jays,,2674,,,,,,,,,,104,279,75,4,19,2,.269
Andrew Benintendi,LF/RF,Red Sox,The Empire,11492,,,,,,,,,,34,105,31,2,14,1,.295
Greg Bird,1B,Yankees,,6291,,,,,,,,,,,,,,,,
Michael Bourn,CF/LF/RF,Orioles,,3001,,,,,,,,,,113,375,99,5,38,15,.264
Michael Brantley,LF,Indians,Team Lorin,1094,,,,,,,,,,11,39,9,,7,1,.231
Alex Bregman,3B/SS,Astros,Team Joker,11366,,,,,,,,,,49,201,53,8,34,2,.264
Bryce Brentz,LF/RF,Red Sox,,5370,,,,,,,,,,25,61,17,1,7,,.279
Nick Buss,CF/LF,Angels,,5860,,,,,,,,,,36,81,16,1,8,2,.198
Billy Butler,1B/DH,Yankees,Ballbusters,1375,,,,,,,,,,97,250,71,5,35,,.284
Marlon Byrd,LF/RF,Indians,Ballbusters,2682,,,,,,,,,,34,115,31,5,19,,.270
Adrián Béltre,3B,Rangers,Ballbusters,132,,,,,,,,,,153,583,175,32,104,1,.300
Melky Cabrera,LF,White Sox,Team Lorin,1869,,,,,,,,,,151,591,175,14,86,2,.296
Miguel Cabrera,1B,Tigers,The Empire,1210,,,,,,,,,,158,595,188,38,108,,.316
Mark Canha,1B/LF,Athletics,Team Lorin,5757,,,,,,,,,,16,41,5,3,6,,.122
Ezequiel Carrera,CF/LF/RF,Blue Jays,Buchanalia,4331,,,,,,,,,,110,270,67,6,23,7,.248
Nick Castellanos,3B,Tigers,DoubleHeader,5597,,,,,,,,,,110,411,117,18,58,1,.285
Rusney Castillo,LF,Red Sox,,11266,,,,,,,,,,9,8,2,,,,.250
Darrell Ceciliani,LF,Blue Jays,,5251,,,,,,,,,,13,27,3,,1,,.111
Ji Man Choi,1B/LF,Angels,,7377,,,,,,,,,,54,112,19,5,12,2,.170
Jason Coats,LF,White Sox,,10701,,,,,,,,,,28,50,10,1,4,1,.200
Chris Colabello,1B,Blue Jays,,6327,,,,,,,,,,10,29,2,,1,,.069
Tyler Collins,CF/LF,Tigers,,5906,,,,,,,,,,56,136,32,4,15,1,.235
Christian Colón,2B/3B/SS,Royals,,5201,,,,,,,,,,54,147,34,1,13,,.231
Kaleb Cowart,2B/3B,Angels,,6235,,,,,,,,,,31,85,15,1,8,,.176
Coco Crisp,CF/LF,Indians,The Empire,4850,,,,,,,,,,122,446,103,13,55,10,.231
C.J. Cron,1B/DH,Angels,Team Erik,6756,,,,,,,,,,116,407,113,16,69,2,.278
Todd Cunningham,CF/LF,Angels,,5247,,,,,,,,,,20,27,4,,1,,.148
Cheslor Cuthbert,3B,Royals,Team Erik,6848,,,,,,,,,,128,475,130,12,46,2,.274
Matt Davidson,3B,White Sox,,5310,,,,,,,,,,1,2,1,,1,,.500
Chris Davis,1B,Orioles,Dark Angel,4462,,,,,,,,,,157,566,125,38,84,1,.221
Ike Davis,1B,Yankees,,2128,,,,,,,,,,8,14,3,,1,,.214
Khris Davis,DH/LF,Athletics,Team Erik,5380,,,,,,,,,,150,555,137,42,102,1,.247
Rajai Davis,CF/LF,Indians,Team Joker,4853,,,,,,,,,,134,454,113,12,48,43,.249
Delino DeShields,CF/LF,Rangers,Buchanalia,5302,,,,,,,,,,74,182,38,4,13,8,.209
Jaff Decker,LF,Rays,,5453,,,,,,,,,,19,52,8,,1,1,.154
Corey Dickerson,DH/LF,Rays,DoubleHeader,6308,,,,,,,,,,148,510,125,24,70,,.245
Matt Dominguez,3B,Blue Jays,,4933,,,,,,,,,,5,11,,,,,
Josh Donaldson,3B/DH,Blue Jays,Dark Angel,4806,,,,,,,,,,155,577,164,37,99,7,.284
Hunter Dozier,3B,Royals,,10142,,,,,,,,,,8,19,4,,1,,.211
Matt Duffy,3B/SS,Rays,,10023,,,,,,,,,,91,333,86,5,28,8,.258
Matt Duffy,3B,Rangers,,10560,,,,,,,,,,3,3,,,,,
Jarrod Dyson,CF/LF/RF,Royals,Team Joker,1417,,,,,,,,,,107,299,83,1,25,30,.278
Edwin Encarnación,1B/DH,Blue Jays,The Empire,753,,,,,,,,,,160,601,158,42,127,2,.263
Eduardo Escobar,3B/SS,Twins,Team Joker,917,,,,,,,,,,105,352,83,6,37,1,.236
Yunel Escobar,3B,Angels,,1854,,,,,,,,,,132,517,157,5,39,,.304
Ryan Flaherty,2B/3B/SS,Orioles,Buchanalia,2676,,,,,,,,,,74,157,34,3,15,2,.217
Nick Franklin,2B/LF,Rays,Team Sapinski,4322,,,,,,,,,,60,174,47,6,26,6,.270
Todd Frazier,3B,White Sox,DoubleHeader,2863,,,,,,,,,,158,590,133,40,98,15,.225
Rey Fuentes,LF,Royals,,5221,,,,,,,,,,13,41,13,,5,,.317
Joey Gallo,3B,Rangers,,6323,,,,,,,,,,17,25,1,1,1,1,.040
Ben Gamel,LF/RF,Mariners,,5946,,,,,,,,,,33,48,9,1,5,,.188
Brett Gardner,LF,Yankees,Team Sapinski,326,,,,,,,,,,148,547,143,7,41,16,.261
Marwin Gonzalez,1B/2B/3B/LF/SS,Astros,Dark Angel,2731,,,,,,,,,,141,484,123,13,51,12,.254
Alex Gordon,LF,Royals,DoubleHeader,1395,,,,,,,,,,128,445,98,17,40,8,.220
Terrance Gore,LF,Royals,Dark Angel,10472,,,,,,,,,,17,3,,,,11,
Robbie Grossman,DH/LF,Twins,Team Lorin,3351,,,,,,,,,,99,332,93,11,37,2,.280
Yuli Gurriel,3B,Astros,The Empire,11531,,,,,,,,,,36,130,34,3,15,1,.262
Brandon Guyer,CF/LF/RF,Indians,Team Sapinski,2691,,,,,,,,,,101,293,78,9,32,3,.266
Ronald Guzmán,1B,Rangers,,10050,,,,,,,,,,,,,,,,
Carlos Gómez,CF/LF,Rangers,Obi-Wan,3164,,,,,,,,,,118,411,95,13,53,18,.231
Chase Headley,3B,Yankees,Ballbusters,3979,,,,,,,,,,140,467,118,14,51,8,.253
Ryon Healy,3B,Athletics,Team Lorin,10898,,,,,,,,,,72,269,82,13,37,,.305
Guillermo Heredia,CF/LF,Mariners,,11340,,,,,,,,,,45,92,23,1,12,1,.250
Teoscar Hernández,CF/LF,Astros,,9446,,,,,,,,,,41,100,23,4,11,,.230
Aaron Hicks,CF/LF/RF,Yankees,DoubleHeader,5349,,,,,,,,,,123,327,71,8,31,3,.217
Aaron Hill,2B/3B,Red Sox,DoubleHeader,743,,,,,,,,,,125,378,99,10,38,4,.262
Matt Holliday,LF,Yankees,,3530,,,,,,,,,,110,382,94,20,62,,.246
Brock Holt,3B/LF,Red Sox,,3344,,,,,,,,,,94,290,74,7,34,4,.255
Eric Hosmer,1B,Royals,Obi-Wan,5082,,,,,,,,,,158,605,161,25,104,5,.266
Desmond Jennings,CF/LF,Rays,,598,,,,,,,,,,65,200,40,7,20,2,.200
Matt Joyce,LF/RF,Athletics,,623,,,,,,,,,,140,231,56,13,42,1,.242
Tony Kemp,2B/LF,Astros,,10962,,,,,,,,,,59,120,26,1,7,2,.217
Hyun-Soo Kim,LF,Orioles,Buchanalia,11283,,,,,,,,,,95,305,92,6,22,1,.302
Andrew Lambo,LF,Athletics,,4688,,,,,,,,,,1,1,,,,,
Dae-Ho Lee,1B,Mariners,DoubleHeader,11396,,,,,,,,,,104,292,74,14,49,,.253
Adam Lind,1B/DH,Mariners,Dark Angel,800,,,,,,,,,,126,401,96,20,58,,.239
Evan Longoria,3B,Rays,Team Joker,583,,,,,,,,,,160,633,173,36,98,,.273
Manny Machado,3B/SS,Orioles,Team Joker,5319,,,,,,,,,,157,640,188,37,96,,.294
Mikie Mahtook,CF/LF/RF,Rays,,6900,,,,,,,,,,65,185,36,3,11,,.195
Trey Mancini,1B,Orioles,Team Lorin,9387,,,,,,,,,,5,14,5,3,5,,.357
Jake Marisnick,CF/LF,Astros,Buchanalia,5210,,,,,,,,,,118,287,60,5,21,10,.209
Jefry Marte,1B/3B/LF,Angels,The Empire,5687,,,,,,,,,,88,258,65,15,44,2,.252
Michael Martínez,2B/3B/OF,Indians,,2504,,,,,,,,,,63,101,24,1,4,,.238
Darin Mastroianni,LF,Twins,,771,,,,,,,,,,7,9,,,,1,
Joe Mauer,1B/DH,Twins,Buchanalia,1521,,,,,,,,,,134,494,129,11,49,2,.261
Jacob May,LF,White Sox,,9229,,,,,,,,,,,,,,,,
Nomar Mazara,LF/RF,Rangers,Obi-Wan,6744,,,,,,,,,,145,516,137,20,64,,.266
Casey McGehee,3B,Tigers,,3148,,,,,,,,,,30,92,21,,1,,.228
Brad Miller,1B/SS,Rays,DoubleHeader,5680,,,,,,,,,,152,548,133,30,81,6,.243
Colin Moran,3B,Astros,,7393,,,,,,,,,,9,23,3,,2,,.130
Mitch Moreland,1B,Rangers,Team Lorin,4519,,,,,,,,,,147,460,107,22,60,1,.233
Justin Morneau,1B/DH,White Sox,Team Sapinski,1529,,,,,,,,,,58,203,53,6,25,,.261
Logan Morrison,1B/DH,Rays,Team Lorin,1974,,,,,,,,,,107,353,84,14,43,4,.238
Mike Moustakas,3B,Royals,Dark Angel,1398,,,,,,,,,,27,104,25,7,13,,.240
Max Muncy,1B/2B/RF,Athletics,,9385,,,,,,,,,,51,113,21,2,8,,.186
Mike Napoli,1B/DH,Indians,Buchanalia,1665,,,,,,,,,,150,557,133,34,101,5,.239
Daniel Nava,LF,Royals,,168,,,,,,,,,,54,130,29,1,13,,.223
Renato Núñez,3B,Athletics,,9535,,,,,,,,,,9,15,2,,1,,.133
Shawn O'Malley,2B/LF/RF/SS,Mariners,,591,,,,,,,,,,89,210,48,2,17,6,.229
Matt Olson,1B,Athletics,,9384,,,,,,,,,,11,21,2,,,,.095
Rafael Ortega,CF/LF,Angels,,6151,,,,,,,,,,66,185,43,1,16,8,.232
Daniel Palka,1B,Twins,,11026,,,,,,,,,,,,,,,,
Byung-Ho Park,1B/DH,Twins,,11294,,,,,,,,,,62,215,41,12,24,1,.191
Chris Parmelee,LF,Yankees,,1530,,,,,,,,,,6,8,4,2,4,,.500
Steve Pearce,1B/2B,Blue Jays,,3304,,,,,,,,,,85,264,76,13,35,,.288
Cliff Pennington,2B/3B/SS,Angels,,4846,,,,,,,,,,74,172,36,3,10,1,.209
D.J. Peterson,3B,Mariners,,9372,,,,,,,,,,,,,,,,
Trevor Plouffe,3B,Twins,Obi-Wan,1546,,,,,,,,,,84,319,83,12,47,1,.260
Jurickson Profar,1B/2B/3B,Rangers,Team Lorin,5170,,,,,,,,,,90,272,65,5,20,2,.239
Albert Pujols,1B/DH,Angels,Team Sapinski,3503,,,,,,,,,,152,593,159,31,119,4,.268
Hanley Ramírez,1B,Red Sox,DoubleHeader,1999,,,,,,,,,,147,549,157,30,111,9,.286
José Ramírez,3B/LF/SS,Indians,Team Erik,6941,,,,,,,,,,152,565,176,11,76,22,.312
Colby Rasmus,CF/LF,Astros,Dark Angel,3526,,,,,,,,,,107,369,76,15,54,4,.206
AJ Reed,1B,Astros,Obi-Wan,11367,,,,,,,,,,45,122,20,3,8,,.164
Rob Refsnyder,1B/2B/RF,Yankees,,9551,,,,,,,,,,58,152,38,,12,2,.250
Nolan Reimold,LF/RF,Orioles,Ballbusters,477,,,,,,,,,,104,203,45,6,15,1,.222
Ben Revere,CF/LF,Angels,,1559,,,,,,,,,,103,350,76,2,24,14,.217
