Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Pedro Alvarez,LF,Orioles,,3320,14,32,10,1,4,,.312,,,,,,,,,,
Robert Andino,2B,Orioles,,459,,,,,,,,,,,,,,,,,
Jayson Aquino,RP/SP,Orioles,,7360,,,,,,,,4,13.33,15,13,6,11,1,,1.575,7.42
Pedro Araujo,SP,Orioles,,11954,,,,,,,,,,,,,,,,,
Alec Asher,RP/SP,Orioles,,10579,,,,,,,,24,60.00,61,47,23,35,2,,1.400,5.25
Tim Beckham,2B/SS,Orioles,,587,137,533,147,22,62,6,.276,,,,,,,,,,
Richard Bleier,RP,Orioles,,4373,,,,,,,,57,63.33,62,26,13,14,2,,1.184,1.99
Michael Bourn,LF,Orioles,,3001,,,,,,,,,,,,,,,,,
Brad Brach,RP,Orioles,,3890,,,,,,,,67,68.00,51,70,26,24,4,18,1.132,3.18
Jed Bradley,RP,Orioles,,5611,,,,,,,,,,,,,,,,,
Zack Britton,RP,Orioles,,5021,,,,,,,,38,37.33,39,29,18,12,2,15,1.527,2.89
Jaycob Brugman,CF,Orioles,,11156,48,143,38,3,12,1,.266,,,,,,,,,,
Bobby Bundy,P,Orioles,,7155,,,,,,,,,,,,,,,,,
Dylan Bundy,SP,Orioles,,5560,,,,,,,,28,169.67,152,152,51,80,13,,1.196,4.24
Alex Castellanos,RF,Orioles,,5357,,,,,,,,,,,,,,,,,
Miguel Castro,RP/SP,Orioles,,10591,,,,,,,,39,66.33,53,38,28,26,3,,1.221,3.53
Nestor Cortes,SP,Orioles,,11955,,,,,,,,,,,,,,,,,
Sean Coyle,2B,Orioles,,5719,,,,,,,,,,,,,,,,,
Stefan Crichton,RP/SP,Orioles,,11724,,,,,,,,8,12.33,26,8,4,11,,,2.432,8.03
Chris Davis,1B,Orioles,,4462,128,456,98,26,61,1,.215,,,,,,,,,,
Chris Dickerson,LF,Orioles,,2860,,,,,,,,,,,,,,,,,
Drew Dosch,3B,Orioles,,10645,,,,,,,,,,,,,,,,,
Andrew Faulkner,RP,Orioles,,11245,,,,,,,,,,,,,,,,,
Ryan Flaherty,3B,Orioles,,2676,23,38,8,,4,,.211,,,,,,,,,,
Paul Fry,P,Orioles,,10850,,,,,,,,,,,,,,,,,
Jason García,RP,Orioles,,10517,,,,,,,,,,,,,,,,,
Kevin Gausman,SP,Orioles,,6316,,,,,,,,34,186.67,208,179,71,97,11,,1.495,4.68
Craig Gentry,CF/LF/RF,Orioles,,4517,77,101,26,2,11,5,.257,,,,,,,,,,
Johnny Giavotella,2B,Orioles,,5083,7,10,1,,,1,.100,,,,,,,,,,
Mychal Givens,RP,Orioles,,5739,,,,,,,,69,78.67,57,88,25,24,8,,1.042,2.75
J.J. Hardy,SS,Orioles,,1552,73,254,55,4,24,,.217,,,,,,,,,,
Donnie Hart,RP,Orioles,,11530,,,,,,,,51,43.67,48,29,13,18,2,,1.397,3.71
Hunter Harvey,RP,Orioles,,10450,,,,,,,,,,,,,,,,,
Austin Hays,RF,Orioles,,11878,20,60,13,1,8,,.217,,,,,,,,,,
Jeremy Hellickson,SP,Orioles,,4896,,,,,,,,30,164.00,160,96,47,99,8,,1.262,5.43
David Hess,SP,Orioles,,11078,,,,,,,,,,,,,,,,,
Paul Janish,SS,Orioles,,2845,14,26,2,,3,,.077,,,,,,,,,,
Ubaldo Jiménez,SP,Orioles,,3769,,,,,,,,31,142.67,169,139,58,108,6,,1.591,6.81
Chris Johnson,3B,Orioles,,2983,,,,,,,,,,,,,,,,,
Adam Jones,CF,Orioles,,472,147,597,170,26,73,2,.285,,,,,,,,,,
Caleb Joseph,C,Orioles,,422,89,254,65,8,28,,.256,,,,,,,,,,
Jeff Kemp,2B,Orioles,,11788,,,,,,,,,,,,,,,,,
Chris Lee,SP,Orioles,,10930,,,,,,,,,,,,,,,,,
Jesus Liranzo,SP,Orioles,,11576,,,,,,,,,,,,,,,,,
Manny Machado,3B,Orioles,,5319,156,630,163,33,95,9,.259,,,,,,,,,,
Trey Mancini,1B/LF,Orioles,,9387,147,543,159,24,78,1,.293,,,,,,,,,,
Adrian Marin,SS,Orioles,,6466,,,,,,,,,,,,,,,,,
Scott McGough,RP,Orioles,,7104,,,,,,,,,,,,,,,,,
Ryan McKenna,CF,Orioles,,11803,,,,,,,,,,,,,,,,,
Jose Mesa,SP,Orioles,,11956,,,,,,,,,,,,,,,,,
Wade Miley,SP,Orioles,,3621,,,,,,,,32,157.33,179,142,93,98,8,,1.729,5.61
Brian Moran,RP,Orioles,,5390,,,,,,,,,,,,,,,,,
Ryan Mountcastle,SS,Orioles,,11789,,,,,,,,,,,,,,,,,
