Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Ronald Acuña,RF,Braves,Buchanalia,11729,122.85,495.42,133.61,35.17,82.12,24.80,.270,,,,,,,,,,
Ozzie Albies,2B,Braves,Doppelganger,11728,136.88,569.13,155.69,24.90,87.45,16.33,.274,,,,,,,,,,
Ian Anderson,SP,Braves,Doppelganger,12634,,,,,,,,22.34,111.60,99.99,112.75,45.93,49.65,7.79,,1.308,4.00
Orlando Arcia,1B/2B,Braves,,6093,119.40,126.09,29.24,4.27,17.04,1.41,.232,,,,,,,,,,
Rylan Bannon,3B,Braves,,12175,130.00,310.53,80.73,9.16,40.51,4.93,.260,,,,,,,,,,
Brad Brach,RP,Braves,,3890,,,,,,,,42.37,26.07,23.74,27.27,14.05,13.27,1.59,,1.450,4.58
Silvino Bracho,RP,Braves,,11027,,,,,,,,13.46,4.17,3.87,4.21,1.74,2.04,0.23,0.27,1.343,4.40
Jesse Chavez,RP/SP,Braves,,1776,,,,,,,,41.55,29.03,26.64,28.75,11.06,13.34,2.05,,1.299,4.14
William Contreras,C,Braves,Sole City Sox,12394,64.21,138.30,32.82,4.63,17.40,0.21,.237,,,,,,,,,,
Jesús Cruz,RP,Braves,,12902,,,,,,,,,,,,,,,,,
Tucker Davidson,SP,Braves,,12457,,,,,,,,9.63,42.21,37.99,41.21,16.42,18.41,3.00,,1.289,3.92
Travis Demeritte,RF,Braves,,10956,106.44,78.51,19.77,3.21,11.99,1.12,.252,,,,,,,,,,
Alex Dickerson,LF,Braves,,6925,123.83,201.52,51.76,8.48,29.15,1.39,.257,,,,,,,,,,
Joe Dunand,3B,Braves,,12905,,,,,,,,,,,,,,,,,
Adam Duvall,CF/LF/RF,Braves,,6383,,,,,,,,,,,,,,,,,
Bryce Elder,SP,Braves,Schellackers,13971,,,,,,,,,,,,,,,,,
Max Fried,SP,Braves,Team Mike,6318,,,,,,,,29.91,161.91,145.27,156.07,45.44,63.91,12.41,,1.178,3.55
Phil Gosselin,2B/3B,Braves,,5245,111.55,112.38,29.56,2.57,14.80,1.10,.263,,,,,,,,,,
