Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
Brandon Allen,1B,Rays,,3643,10,20,2,1,3,,.100,,,,,,,,,
Lars Anderson,1B,Indians,,108,6,8,1,,,,.125,,,,,,,,,
Robert Andino,2B/3B,Orioles,,459,127,384,81,7,28,5,.211,,,,,,,,,
Xavier Avery,LF,Orioles,,481,32,94,21,1,6,6,.223,,,,,,,,,
Daric Barton,1B,Athletics,,4818,46,113,23,1,6,1,.204,,,,,,,,,
Jairo Beras,OF,Rangers,,5658,,,,,,,,,,,,,,,,
Peter Bourjos,CF,Angels,,1703,101,168,37,3,19,3,.220,,,,,,,,,
Reid Brignac,SS,Rays,,588,16,21,2,,1,,.095,,,,,,,,,
Sean Burroughs,3B,Twins,,4312,10,17,2,,1,,.118,,,,,,,,,
Drew Butera,C,Twins,,1511,42,111,22,1,5,,.198,,,,,,,,,
Marlon Byrd,CF,Red Sox,,2682,47,143,30,1,9,,.210,,,,,,,,,
Kole Calhoun,RF,Angels,,5340,21,23,4,,1,1,.174,,,,,,,,,
Luke Carlin,C,Indians,,3284,4,14,3,,1,1,.214,,,,,,,,,
Matt Carson,LF,Twins,,4865,26,66,15,,4,,.227,,,,,,,,,
Francisco Cervelli,C,Yankees,,269,3,1,,,,,,,,,,,,,,
Endy Chavez,LF/RF,Orioles,,4501,64,158,32,2,12,3,.203,,,,,,,,,
Robinson Chirinos,C,Rays,,2632,,,,,,,,,,,,,,,,
Hank Conger,C,Angels,,1659,7,18,3,,1,,.167,,,,,,,,,
Brooks Conrad,2B/3B,Rays,,1841,49,98,13,4,15,,.133,,,,,,,,,
David Cooper,1B,Blue Jays,,734,45,140,42,4,11,,.300,,,,,,,,,
Scott Cousins,CF,Blue Jays,,4948,53,86,14,1,3,1,.163,,,,,,,,,
Collin Cowgill,CF/LF,Athletics,,3704,38,104,28,1,9,3,.269,,,,,,,,,
Aaron Cunningham,LF,Indians,,4022,72,97,17,1,7,,.175,,,,,,,,,
Johnny Damon,LF,Indians,,1259,64,207,46,4,19,4,.222,,,,,,,,,
Jordan Danks,LF,White Sox,,926,50,67,15,1,4,3,.224,,,,,,,,,
Ivan De Jesus,SS,Red Sox,,4668,31,41,9,,4,1,.220,,,,,,,,,
Juan Diaz,SS,Indians,,4321,5,15,4,,,,.267,,,,,,,,,
Chris Dickerson,LF,Yankees,,2860,25,14,4,2,5,3,.286,,,,,,,,,
Jason Donald,2B/SS,Indians,,1081,43,124,25,2,11,4,.202,,,,,,,,,
Brian Dozier,SS,Twins,,5087,84,316,74,6,33,9,.234,,,,,,,,,
Shelley Duncan,DH/LF,Indians,,1097,81,232,47,11,31,1,.203,,,,,,,,,
Brad Eldred,1B,Tigers,,3793,5,16,3,,1,,.188,,,,,,,,,
Eduardo Escobar,3B/SS,Twins,,917,50,131,28,,9,3,.214,,,,,,,,,
Luis Exposito,C,Orioles,,95,9,18,1,,,,.056,,,,,,,,,
Irving Falu,2B,Royals,,1384,24,85,29,,7,,.341,,,,,,,,,
Ryan Flaherty,2B/3B/RF/SS,Orioles,,2676,77,153,33,6,19,1,.216,,,,,,,,,
Pedro Florimon,SS,Twins,,463,43,137,30,1,10,3,.219,,,,,,,,,
Ben Francisco,DH/LF/RF,Rays,,2383,82,192,46,4,15,,.240,,,,,,,,,
Kosuke Fukudome,LF,Yankees,,2723,24,41,7,,4,,.171,,,,,,,,,
Avisaíl García,RF,Tigers,,1250,23,47,15,,3,,.319,,,,,,,,,
Brett Gardner,LF,Yankees,,326,16,31,10,,3,2,.323,,,,,,,,,
Chris Gimenez,C,Rays,,1053,42,100,26,1,9,,.260,,,,,,,,,
Hector Gimenez,C,White Sox,,3288,5,11,5,,1,,.455,,,,,,,,,
Yan Gomes,1B/C,Blue Jays,,5592,43,98,20,4,13,,.204,,,,,,,,,
Alberto Gonzalez,2B/SS,Rangers,,2523,24,54,13,,4,,.241,,,,,,,,,
Franklin Gutiérrez,CF,Mariners,,4333,40,150,39,4,17,3,.260,,,,,,,,,
Brandon Guyer,LF,Rays,,2691,3,7,1,1,1,,.143,,,,,,,,,
Bill Hall,2B,Orioles,,134,7,9,2,1,1,,.222,,,,,,,,,
Adeiny Hechavarría,3B/SS,Blue Jays,,4952,41,126,32,2,15,,.254,,,,,,,,,
Luis Hernandez,SS,Rangers,,2166,2,2,,,,,,,,,,,,,,
Chris Herrmann,C,Twins,,5086,7,18,1,,1,,.056,,,,,,,,,
John Hester,C,Angels,,3635,39,85,18,3,4,,.212,,,,,,,,,
Brandon Hicks,3B/SS,Athletics,,1857,22,64,11,3,7,1,.172,,,,,,,,,
Koyie Hill,C,Rangers,,2635,11,39,7,,1,,.179,,,,,,,,,
L.J. Hoes,LF,Orioles,,5647,2,1,,,,,,,,,,,,,,
Bryan Holaday,C,Tigers,,5094,6,12,3,,,,.250,,,,,,,,,
Orlando Hudson,2B/3B,White Sox,,1536,86,260,53,3,28,6,.204,,,,,,,,,
Luke Hughes,2B,Athletics,,1543,8,23,3,,2,1,.130,,,,,,,,,
José Iglesias,SS,Red Sox,,144,25,68,8,1,2,1,.118,,,,,,,,,
Luis Jimenez,1B,Mariners,,2490,7,17,1,,,,.059,,,,,,,,,
Dan Johnson,1B,White Sox,,4901,14,22,8,3,6,,.364,,,,,,,,,
Nick Johnson,DH,Orioles,,347,38,87,18,4,11,2,.207,,,,,,,,,
Kila Ka`aihue,1B,Athletics,,1376,39,128,30,4,14,1,.234,,,,,,,,,
Ryan Kalish,CF,Red Sox,,197,36,96,22,,5,3,.229,,,,,,,,,
Munenori Kawasaki,SS,Mariners,,5565,61,104,20,,7,2,.192,,,,,,,,,
Don Kelly,3B/LF/RF,Tigers,,1254,75,113,21,1,7,2,.186,,,,,,,,,
George Kottaras,C,Athletics,,3120,85,171,36,9,31,,.211,,,,,,,,,
Matt LaPorta,1B,Indians,,1057,22,58,14,1,5,,.241,,,,,,,,,
Gerald Laird,C,Tigers,,1200,63,174,49,2,11,,.282,,,,,,,,,
Blake Lalli,1B,Athletics,,2647,6,15,2,,2,,.133,,,,,,,,,
Ryan Langerhans,LF,Angels,,4358,2,1,,,,,,,,,,,,,,
Ryan Lavarnway,C/DH,Red Sox,,99,46,153,24,2,12,,.157,,,,,,,,,
Alex Liddi,3B,Mariners,,4314,38,116,26,3,10,2,.224,,,,,,,,,
Jose Lobaton,C,Rays,,560,69,167,37,2,20,,.222,,,,,,,,,
José Lopez,2B/3B,White Sox,,4315,81,236,58,4,28,,.246,,,,,,,,,
David Lough,CF,Royals,,1437,20,59,14,,2,1,.237,,,,,,,,,
Joe Mahoney,1B,Orioles,,5023,2,4,,,,,,,,,,,,,,
Mitch Maier,CF,Royals,,1418,32,64,11,2,7,2,.172,,,,,,,,,
Leonys Martin,CF,Rangers,,5493,24,46,8,,6,3,.174,,,,,,,,,
Francisco Martinez,3B,Mariners,,1232,,,,,,,,,,,,,,,,
Luis Martinez,C,Rangers,,3946,10,18,2,,,,.111,,,,,,,,,
Victor Martínez,DH,Tigers,,101,,,,,,,,,,,,,,,,
Jeff Mathis,C,Blue Jays,,1664,70,211,46,8,27,1,.218,,,,,,,,,
Hideki Matsui,DH/OF,Rays,,1742,34,95,14,2,7,,.147,,,,,,,,,
Darnell McDonald,LF,Yankees,,160,42,88,18,2,9,1,.205,,,,,,,,,
Casey McGehee,1B/3B,Yankees,,3148,114,318,69,9,41,1,.217,,,,,,,,,
Melky Mesa,CF,Yankees,,344,3,2,1,,1,,.500,,,,,,,,,
Adam Moore,C,Royals,,4287,4,11,2,1,2,,.182,,,,,,,,,
Brent Morel,3B,White Sox,,910,35,113,20,,5,4,.177,,,,,,,,,
Thomas Neal,LF,Indians,,4159,9,23,5,,2,,.217,,,,,,,,,
Tsuyoshi Nishioka,SS,Twins,,5044,3,12,,,1,,,,,,,,,,,
Jayson Nix,3B/SS,Yankees,,904,74,177,43,4,18,6,.243,,,,,,,,,
Ray Olmedo,2B,White Sox,,3142,20,41,10,,1,,.244,,,,,,,,,
Chris Parmelee,1B/RF,Twins,,1530,64,192,44,5,20,,.229,,,,,,,,,
Ronny Paulino,C,Orioles,,1968,20,63,16,,5,,.254,,,,,,,,,
Steve Pearce,1B/LF/RF,Orioles,,3304,61,159,38,4,26,1,.239,,,,,,,,,
Carlos Peguero,RF,Mariners,,4361,17,56,10,2,7,,.179,,,,,,,,,
Ramiro Pena,SS,Yankees,,315,3,4,1,,,,.250,,,,,,,,,
Cord Phelps,2B,Indians,,1064,14,33,7,1,5,,.212,,,,,,,,,
Manny Piña,C,Royals,,1373,1,2,,,,,,,,,,,,,,
Hernán Pérez,SS,Tigers,,1245,2,2,1,,,,.500,,,,,,,,,
Omar Quintanilla,2B/SS,Orioles,,3807,65,169,41,4,16,,.243,,,,,,,,,
Guillermo Quiroz,C,Red Sox,,4292,2,2,,,,,,,,,,,,,,
Ryan Raburn,2B/LF/RF,Tigers,,1261,66,205,35,1,12,1,.171,,,,,,,,,
Nolan Reimold,LF,Orioles,,477,16,67,21,5,10,1,.313,,,,,,,,,
Jason Repko,CF,Red Sox,,4715,5,11,1,,,,.091,,,,,,,,,
Will Rhymes,2B/3B,Rays,,1222,47,123,28,1,8,1,.228,,,,,,,,,
Brian Roberts,2B,Orioles,,445,17,66,12,,5,1,.182,,,,,,,,,
Clint Robinson,DH,Royals,,1442,4,4,,,,,,,,,,,,,,
Derrick Robinson,OF,Royals,,1419,,,,,,,,,,,,,,,,
Sean Rodríguez,2B/3B/SS,Rays,,631,112,301,64,6,32,5,.213,,,,,,,,,
Andrew Romine,SS,Angels,,1699,12,17,7,,1,1,.412,,,,,,,,,
Adam Rosales,2B,Athletics,,4847,42,99,22,2,8,,.222,,,,,,,,,
Vinny Rottino,1B/LF,Indians,,1969,36,61,9,3,7,4,.148,,,,,,,,,
Jerry Sands,LF,Red Sox,,4706,9,23,4,,1,,.174,,,,,,,,,
Ramon Santiago,2B/SS,Tigers,,1246,93,228,47,2,17,1,.206,,,,,,,,,
Justin Smoak,1B,Mariners,,4469,132,483,105,19,51,1,.217,,,,,,,,,
Brandon Snyder,1B,Rangers,,441,40,65,18,3,9,,.277,,,,,,,,,
Eric Sogard,3B/SS,Athletics,,4832,37,102,17,2,7,2,.167,,,,,,,,,
Nate Spears,2B,Red Sox,,130,4,4,,,,,,,,,,,,,,
Ryan Sweeney,CF/RF,Red Sox,,4869,63,204,53,,16,,.260,,,,,,,,,
Michael Taylor,RF,Athletics,,4870,6,21,3,,,,.143,,,,,,,,,
Taylor Teagarden,C,Orioles,,4456,22,57,9,2,9,,.158,,,,,,,,,
Clete Thomas,RF,Twins,,1264,15,28,4,1,4,,.143,,,,,,,,,
Rich Thompson,LF,Rays,,2389,23,22,2,,1,6,.091,,,,,,,,,
Steve Tolleson,2B,Orioles,,4833,29,71,13,2,6,1,.183,,,,,,,,,
Carlos Triunfel,SS,Mariners,,4328,10,22,5,,3,,.227,,,,,,,,,
Danny Valencia,3B,Red Sox,,1549,44,154,29,3,21,,.188,,,,,,,,,
Omar Vizquel,2B/3B/SS,Blue Jays,,924,60,153,36,,7,3,.235,,,,,,,,,
Stephen Vogt,C,Rays,,632,18,25,,,,,,,,,,,,,,
Jemile Weeks,2B,Athletics,,4835,118,444,98,2,20,16,.221,,,,,,,,,
Casper Wells,LF/RF,Mariners,,1287,93,285,65,10,36,3,.228,,,,,,,,,
Bobby Wilson,C,Blue Jays,,1669,75,171,36,3,13,,.211,,,,,,,,,
Danny Worth,2B,Tigers,,1248,43,74,16,,3,,.216,,,,,,,,,
Chris Young,CF,Athletics,,3686,101,325,75,14,41,8,.231,,,,,,,,,
