Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Prince Fielder,1B,Rangers,,3131,425902,fieldpr01,$-0.00,,,,,,,,,,,158,613,187,23,78,98,,.305
Shin-Soo Choo,RF,Rangers,,1109,425783,choosh01,$-0.00,,,,,,,,,,,149,555,153,22,94,82,4,.276
Adrián Béltre,3B,Rangers,,132,134181,beltrad01,$-0.00,,,,,,,,,,,143,567,163,18,83,83,1,.287
Mitch Moreland,DH,Rangers,,4519,519048,morelmi01,$-0.00,,,,,,,,,,,132,471,131,23,51,85,1,.278
Elvis Andrus,SS,Rangers,,4483,462101,andruel01,$-0.00,,,,,,,,,,,160,596,154,7,69,62,25,.258
Cole Hamels,SP,Rangers,,2285,430935,hamelco01,$-0.00,32,212.33,190,215,62,86,13,,1.187,3.65,20,42,7,,2,,,.167
Delino DeShields,2B,Rangers,,5302,592261,,$-0.00,,,,,,,,,,,121,425,111,2,83,37,25,.261
Rougned Odor,2B,Rangers,,5786,596059,,$-0.00,,,,,,,,,,,120,426,111,16,54,61,6,.261
Shawn Tolleson,RP,Rangers,,5745,474521,tollesh01,$-0.00,73,72.33,66,76,17,24,6,35,1.147,2.99,4,,,,,,,
Colby Lewis,SP,Rangers,,4436,407890,lewisco01,$-0.00,33,204.67,211,142,42,106,17,,1.236,4.66,1,2,,,,,,
Mike Napoli,1B,Rangers,,1665,435063,napolmi01,$-0.00,,,,,,,,,,,133,407,91,18,46,50,3,.224
Yovani Gallardo,SP,Rangers,,3098,451596,gallayo01,$-0.00,33,184.33,193,121,68,70,13,,1.416,3.42,2,4,2,,,,,.500
Will Venable,CF,Rangers,,4026,461416,venabwi01,$-0.00,,,,,,,,,,,135,349,85,6,40,33,16,.244
Keone Kela,RP,Rangers,,10083,605309,,$-0.00,68,60.33,52,68,18,16,7,1,1.160,2.39,6,,,,,,,
Sam Dyson,RP,Rangers,,6131,473879,dysonsa01,$-0.00,75,75.33,65,71,21,22,5,2,1.142,2.63,43,,,,,,,
Robinson Chirinos,C,Rangers,,2632,455139,chiriro01,$-0.00,,,,,,,,,,,78,233,54,10,33,34,,.232
Leonys Martin,CF,Rangers,,5493,547982,martile01,$-0.00,,,,,,,,,,,95,288,63,5,26,25,14,.219
Josh Hamilton,LF,Rangers,,4503,285078,hamiljo03,$-0.00,,,,,,,,,,,50,170,43,8,22,25,,.253
Nick Martinez,SP,Rangers,,9457,607259,,$-0.00,24,125.00,135,77,46,55,7,,1.448,3.96,3,4,,,2,,,
Chris Gimenez,C,Rangers,,1053,460269,gimench01,$-0.00,,,,,,,,,,,36,98,25,5,19,14,2,.255
Joey Gallo,3B,Rangers,,6323,608336,,$-0.00,,,,,,,,,,,36,108,22,6,16,14,3,.204
Drew Stubbs,CF,Rangers,,2857,453211,stubbdr01,$-0.00,,,,,,,,,,,78,123,24,5,20,10,5,.195
Chi Chi González,RP,Rangers,,9537,592346,,$-0.00,14,67.00,49,30,32,29,4,,1.209,3.90,,,,,,,,
Wandy Rodriguez,SP,Rangers,,2949,434643,rodriwa01,$-0.00,17,86.33,99,72,36,47,6,,1.564,4.90,1,2,1,,1,,,.500
Kyle Blanks,1B,Rangers,,4000,452035,blankky01,$-0.00,,,,,,,,,,,18,67,21,3,10,6,1,.313
Jake Diekman,RP,Rangers,,5521,518617,diekmja01,$-0.00,67,58.33,53,69,31,26,2,,1.440,4.01,40,,,,,,,
Derek Holland,SP,Rangers,,4432,502706,hollade01,$-0.00,10,58.67,59,41,17,32,4,,1.295,4.91,,,,,,,,
Adam Rosales,2B,Rangers,,4847,489267,rosalad01,$-0.00,2,2.00,2,1,1,2,,,1.500,9.00,53,114,26,3,14,7,4,.228
Ross Ohlendorf,SP,Rangers,,3281,456027,ohlenro01,$-0.00,21,19.33,21,19,7,8,3,1,1.448,3.72,1,,,,,,,
Martín Pérez,SP,Rangers,,5486,527048,perezma02,$-0.00,14,78.67,88,48,24,39,3,,1.424,4.46,1,2,,,,,,
Ryan Rua,1B,Rangers,,10470,607387,,$-0.00,,,,,,,,,,,28,83,16,4,10,7,,.193
Carlos Corporan,C,Rangers,,3630,449786,corpoca01,$-0.00,,,,,,,,,,,33,107,19,3,10,15,,.178
Tanner Scheppers,RP,Rangers,,4442,489294,schepta01,$-0.00,42,38.33,37,32,23,24,4,,1.565,5.63,5,,,,,,,
Sam Freeman,RP,Rangers,,3420,518693,freemsa01,$-0.00,54,38.33,31,40,25,13,,,1.461,3.05,4,,,,,,,
Alex Claudio,RP,Rangers,,10464,592222,,$-0.00,18,15.67,12,13,6,5,1,,1.149,2.87,,,,,,,,
Ryan Strausborger,LF,Rangers,,5364,595005,,$-0.00,,,,,,,,,,,31,45,9,1,9,3,2,.200
Tommy Field,2B,Rangers,,3820,474494,fieldth01,$-0.00,,,,,,,,,,,14,41,8,2,6,5,1,.195
Hanser Alberto,2B,Rangers,,6484,593643,,$-0.00,,,,,,,,,,,41,99,22,,12,4,1,.222
Anthony Bass,RP,Rangers,,5098,542914,bassan01,$-0.00,33,64.00,66,45,20,32,,,1.344,4.50,2,,,,,,,
