Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pHld,pS+H,pWHIP,pERA,bG,bAB,bH,b2B,b3B,bHR,bTB,bR,bRBI,bSB,bBB,bHBP,bSF,bSH,bAvg,bOBP
Trea Turner,2B/SS,Dodgers,,10635,607208,,$47.47,,,,,,,,,,,,,160,652,194,39,4,21,304,101,100,27,45,3,6,,.298,.343
Jose Altuve,2B,Astros,,5507,514888,altuvjo01,$37.24,,,,,,,,,,,,,141,527,158,39,,28,281,103,57,18,66,10,1,,.300,.387
Tommy Edman,2B/RF/SS,Cardinals,,12388,669242,,$28.45,,,,,,,,,,,,,153,577,153,31,4,13,231,95,57,32,46,5,1,1,.265,.324
Marcus Semien,2B/SS,Rangers,,5897,543760,semiema01,$27.78,,,,,,,,,,,,,161,657,163,31,5,26,282,101,83,25,53,4,10,,.248,.304
Andrés Giménez,2B/SS,Guardians,,12387,665926,,$27.46,,,,,,,,,,,,,146,491,146,26,3,17,229,66,69,20,34,25,3,4,.297,.368
Jeff McNeil,2B/DH/LF,Mets,,10691,643446,,$26.42,,,,,,,,,,,,,148,533,174,39,1,9,242,73,62,4,40,11,5,,.326,.382
Luis Arraez,1B/2B/3B/DH/LF,Twins,,12358,650333,,$24.14,,,,,,,,,,,,,144,547,173,31,1,8,230,88,49,4,50,3,3,,.316,.375
Josh Rojas,2B/3B/RF/SS,Diamondbacks,,12193,668942,,$16.55,,,,,,,,,,,,,125,443,119,25,1,9,173,66,56,23,55,2,5,5,.269,.345
Brandon Drury,1B/2B/3B/DH,Reds,,5891,592273,,$15.93,,,,,,,,,,,,,138,518,136,31,2,28,255,87,87,2,38,8,4,,.263,.320
Thairo Estrada,2B/SS,Giants,,11616,642731,,$15.50,,,,,,,,,,,,,140,488,127,22,2,14,195,71,62,21,33,14,5,1,.260,.322
Nico Hoerner,2B/SS,Cubs,,12640,663538,,$15.23,,,,,,,,,,,,,135,481,135,22,5,10,197,60,55,20,28,6,2,,.281,.327
Ty France,1B/2B/DH,Mariners,,12331,664034,,$13.76,,,,,,,,,,,,,140,551,151,27,1,20,240,65,83,,35,21,5,,.274,.338
Jake Cronenworth,1B/2B/SS,Padres,,12444,630105,,$13.45,,,,,,,,,,,,,158,587,140,30,4,17,229,88,88,3,70,16,8,,.239,.332
Gleyber Torres,2B/SS,Yankees,,10684,650402,,$12.99,,,,,,,,,,,,,140,526,135,28,1,24,237,73,76,10,39,3,3,1,.257,.309
Jon Berti,2B/3B,Marlins,,11350,542932,,$9.58,,,,,,,,,,,,,102,358,86,17,3,4,121,47,28,41,42,3,1,,.240,.324
Kolten Wong,2B,Brewers,,5622,543939,wongko01,$9.27,,,,,,,,,,,,,134,430,108,24,4,15,185,65,47,17,46,14,5,2,.251,.338
Ryan McMahon,2B/3B,Rockies,,10706,641857,,$8.14,,,,,,,,,,,,,153,529,130,23,3,20,219,67,67,7,60,5,3,,.246,.327
Whit Merrifield,2B/RF,Royals,,5926,593160,,$7.17,,,,,,,,,,,,,139,504,125,28,1,11,188,70,58,16,38,,8,,.248,.296
Ha-Seong Kim,2B/3B/SS,Padres,,13670,673490,,$7.15,,,,,,,,,,,,,150,517,130,29,3,11,198,58,59,12,51,7,4,3,.251,.323
Brendan Rodgers,2B/SS,Rockies,,12539,663898,,$7.00,,,,,,,,,,,,,137,527,140,30,3,13,215,72,63,,46,3,5,,.266,.325
DJ LeMahieu,1B/2B/3B,Yankees,,2658,518934,lemahdj01,$6.61,,,,,,,,,,,,,125,467,122,18,,12,176,74,46,4,67,4,2,1,.261,.357
Brendan Donovan,2B/3B/RF,Cardinals,,13886,680977,,$6.54,,,,,,,,,,,,,126,391,110,21,1,5,148,64,45,2,60,14,2,1,.281,.393
Gavin Lux,2B/LF/SS,Dodgers,,12174,666158,,$5.62,,,,,,,,,,,,,129,421,116,20,7,6,168,66,42,7,47,,3,,.276,.346
Ketel Marte,2B/CF/DH,Diamondbacks,,6003,606466,,$1.96,,,,,,,,,,,,,137,492,118,42,2,12,200,68,52,5,55,6,5,,.240,.321
Trevor Story,2B/SS,Red Sox,,6508,596115,,$1.88,,,,,,,,,,,,,94,357,85,22,,16,155,53,66,13,32,3,4,,.238,.303
Javier Báez,2B/SS,Tigers,,6040,595879,,$1.86,,,,,,,,,,,,,144,555,132,27,4,17,218,64,67,9,26,6,3,,.238,.278
Jose Miranda,1B/2B/3B/DH,Twins,,13708,669304,,$1.49,,,,,,,,,,,,,125,444,119,25,,15,189,45,66,1,28,10,1,,.268,.325
Wilmer Flores,1B/2B/3B/DH,Giants,,2165,527038,florewi01,$1.34,,,,,,,,,,,,,151,525,120,28,1,19,207,72,71,,59,11,7,,.229,.316
Santiago Espinal,2B/3B,Blue Jays,,12034,669289,,$1.00,,,,,,,,,,,,,135,449,120,25,,7,166,51,51,6,36,2,3,1,.267,.322
Jean Segura,2B,Phillies,,1744,516416,segurje01,$1.00,,,,,,,,,,,,,98,354,98,9,,10,137,45,33,13,25,7,1,,.277,.336
Luis Rengifo,2B/3B/SS,Angels,,11710,650859,,$1.00,,,,,,,,,,,,,127,489,129,22,4,17,210,45,52,6,17,4,,1,.264,.294
