Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
Brandon Allen,1B,Rays,,3643,10,20,2,1,3,,.100,,,,,,,,,
Chris Archer,RP/SP,Rays,,2611,,,,,,,,6,29.33,23,13,15,1,,1.227,4.60
Burke Badenhop,RP,Rays,,1921,,,,,,,,66,62.33,63,12,21,3,,1.203,3.03
Reid Brignac,SS,Rays,,588,16,21,2,,1,,.095,,,,,,,,,
Robinson Chirinos,C,Rays,,2632,,,,,,,,,,,,,,,,
Alex Cobb,SP,Rays,,5024,,,,,,,,23,136.33,130,40,61,11,,1.247,4.03
Brooks Conrad,2B/3B,Rays,,1841,49,98,13,4,15,,.133,,,,,,,,,
Wade Davis,RP,Rays,,542,,,,,,,,54,70.33,48,29,19,3,,1.095,2.43
Dane De La Rosa,RP,Rays,,5025,,,,,,,,5,5.00,7,2,7,,,1.800,12.60
Kyle Farnsworth,RP,Rays,,1325,,,,,,,,34,27.00,22,14,12,1,,1.333,4.00
Ben Francisco,LF/RF,Rays,,2383,82,192,46,4,15,,.240,,,,,,,,,
Sam Fuld,RF,Rays,,2690,44,98,25,,5,7,.255,,,,,,,,,
Chris Gimenez,C,Rays,,1053,42,100,26,1,9,,.260,,,,,,,,,
Brandon Gomes,RP,Rays,,5026,,,,,,,,15,17.67,16,12,10,2,,1.585,5.09
Brandon Guyer,LF,Rays,,2691,3,7,1,1,1,,.143,,,,,,,,,
Jeremy Hellickson,SP,Rays,,4896,,,,,,,,31,177.00,163,59,61,10,,1.254,3.10
J.P. Howell,RP,Rays,,528,,,,,,,,55,50.33,39,22,17,1,,1.212,3.04
Desmond Jennings,CF/LF,Rays,,598,132,505,124,13,47,31,.246,,,,,,,,,
Elliot Johnson,SS,Rays,,576,123,297,72,6,33,18,.242,,,,,,,,,
Matt Joyce,LF/RF,Rays,,623,124,399,96,17,59,4,.241,,,,,,,,,
Jeff Keppinger,1B/2B/3B/SS,Rays,,2975,115,385,125,9,40,1,.325,,,,,,,,,
Jose Lobaton,C,Rays,,560,69,167,37,2,20,,.222,,,,,,,,,
Evan Longoria,3B,Rays,,583,74,273,79,17,55,2,.289,,,,,,,,,
Josh Lueke,RP,Rays,,5018,,,,,,,,3,3.33,9,3,7,,,3.600,18.90
Hideki Matsui,OF,Rays,,1742,34,95,14,2,7,,.147,,,,,,,,,
Jake McGee,RP,Rays,,530,,,,,,,,69,55.33,33,11,12,5,,0.795,1.95
Jose Molina,C,Rays,,728,102,251,56,8,32,3,.223,,,,,,,,,
Matt Moore,SP,Rays,,5518,,,,,,,,31,177.33,158,81,75,11,,1.348,3.81
Jeff Niemann,SP,Rays,,549,,,,,,,,8,38.00,30,12,13,2,,1.105,3.08
Carlos Pena,1B,Rays,,569,160,497,98,19,61,2,.197,,,,,,,,,
Joel Peralta,RP,Rays,,2434,,,,,,,,77,67.00,49,17,27,2,2,0.985,3.63
David Price,SP,Rays,,551,,,,,,,,31,211.00,173,59,60,20,,1.100,2.56
Cesar Ramos,RP/SP,Rays,,3907,,,,,,,,17,30.00,19,10,7,1,,0.967,2.10
Will Rhymes,2B/3B,Rays,,1222,47,123,28,1,8,1,.228,,,,,,,,,
Ryan Roberts,2B/3B,Rays,,3657,143,439,103,12,52,10,.235,,,,,,,,,
Fernando Rodney,RP,Rays,,1631,,,,,,,,76,74.67,43,15,5,2,48,0.777,0.60
Sean Rodríguez,2B/3B/SS,Rays,,631,112,301,64,6,32,5,.213,,,,,,,,,
James Shields,SP,Rays,,552,,,,,,,,33,227.67,208,58,89,15,,1.168,3.52
Rich Thompson,LF,Rays,,2389,23,22,2,,1,6,.091,,,,,,,,,
Melvin Upton,CF,Rays,,603,146,573,141,28,78,31,.246,,,,,,,,,
Stephen Vogt,C,Rays,,632,18,25,,,,,,,,,,,,,,
Ben Zobrist,2B/RF/SS,Rays,,578,157,560,151,20,74,14,.270,,,,,,,,,
