Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Nate Schierholtz,RF,Cubs,,4172,435625,schiena01,$16.58,,,,,,,,,,,,,,,,,,137,462,116,31,4,21,,69,6,3,94,29,3,6,5,1,.251,.300,.472,.270,.328
Anthony Rizzo,1B,Cubs,,113,519203,rizzoan01,$14.09,,,,,,,,,,,,,,,,,,160,606,141,40,2,23,,80,6,5,127,76,7,6,2,,.233,.323,.419,.258,.321
Dioner Navarro,C,Cubs,,562,425900,navardi01,$12.15,,,,,,,,,,,,,,,,,,89,240,72,7,,13,,34,,1,36,23,1,2,1,,.300,.365,.492,.307,.369
Travis Wood,SP,Cubs,,2784,475243,woodtr01,$10.86,32,200.00,823,162,18,144,66,2,8,69,9,,1.140,3.10,.245,3.91,4.35,,,,,,,,,,,,,,,,,,,,,
Kevin Gregg,RP,Cubs,,674,276514,greggke01,$9.01,62,62.00,269,53,6,56,32,2,1,24,2,33,1.371,3.48,.270,4.05,4.28,,,,,,,,,,,,,,,,,,,,,
Welington Castillo,C,Cubs,,2631,456078,castiwe01,$8.63,,,,,,,,,,,,,,,,,,113,380,104,23,,8,,32,2,,97,34,3,11,2,1,.274,.348,.397,.347,.331
Starlin Castro,SS,Cubs,,2675,516770,castrst01,$6.61,,,,,,,,,,,,,,,,,,161,666,162,33,2,10,,44,9,6,129,30,,7,1,1,.243,.282,.344,.288,.277
Junior Lake,2B,Cubs,,2657,516809,lakeju01,$1.84,,,,,,,,,,,,,,,,,,64,236,67,16,,6,,16,4,4,68,13,,4,,1,.284,.331,.428,.377,.330
Carlos Villanueva,RP,Cubs,,3086,453646,villaca01,$1.78,47,128.67,524,116,14,103,40,4,3,56,7,,1.212,3.92,.280,3.82,3.92,,,,,,,,,,,,,,,,,,,,,
Donnie Murphy,3B,Cubs,,1998,430906,murphdo01,$0.00,,,,,,,,,,,,,,,,,,46,149,38,8,,11,,23,2,,48,8,1,6,,,.255,.319,.530,.300,.362
Luis Valbuena,3B,Cubs,,1067,472528,valbulu01,$0.00,,,,,,,,,,,,,,,,,,108,331,72,15,1,12,,37,1,4,63,53,4,4,2,1,.218,.330,.378,.233,.309
Brian Bogusevic,RF,Cubs,,3021,460131,bogusbr01,$0.00,,,,,,,,,,,,,,,,,,47,143,39,7,1,6,,16,2,,35,10,1,1,1,,.273,.323,.462,.320,.340
Darwin Barney,2B,Cubs,,2674,446381,barneda01,$-0.89,,,,,,,,,,,,,,,,,,141,501,104,25,1,7,,41,4,2,64,36,5,6,6,4,.208,.264,.303,.222,.251
Cody Ransom,SS,Cubs,,2336,285068,ransoco01,$-1.44,,,,,,,,,,,,,,,,,,62,169,32,10,1,9,,20,,,62,22,,1,,1,.189,.285,.420,.235,.307
Jeff Samardzija,SP,Cubs,,2606,502188,samarje01,$-1.94,33,213.67,914,210,25,214,78,3,8,103,8,,1.348,4.34,.314,3.78,3.67,,,,,,,,,,,,,,,,,,,,,
Blake Parker,RP,Cubs,,2601,453284,parkebl01,$-2.10,49,46.33,195,39,4,55,15,1,2,14,1,1,1.165,2.72,.294,2.88,2.99,,,,,,,,,,,,,,,,,,,,,
Matt Guerrier,RP,Cubs,,1479,407825,guerrma02,$-2.37,49,42.67,179,43,3,30,17,2,1,19,4,,1.406,4.01,.312,3.73,4.45,,,,,,,,,,,,,,,,,,,,,
Jake Arrieta,SP,Cubs,,371,453562,arrieja01,$-2.40,14,75.33,324,59,9,60,41,1,5,40,5,,1.327,4.78,.239,4.85,4.84,,,,,,,,,,,,,,,,,,,,,
J.C. Boscan,C,Cubs,,1819,400268,boscajc01,$-2.75,,,,,,,,,,,,,,,,,,6,9,2,1,,,,,,,2,,,1,,,.222,.300,.333,.286,.285
James Russell,RP,Cubs,,2604,460701,russeja02,$-3.86,74,52.67,211,46,7,37,18,6,1,21,1,,1.215,3.59,.264,4.16,4.00,,,,,,,,,,,,,,,,,,,,,
Kyuji Fujikawa,RP,Cubs,,6204,493117,fujikky01,$-3.89,12,12.00,50,11,1,14,2,,2,7,1,2,1.083,5.25,.323,2.85,3.00,,,,,,,,,,,,,,,,,,,,,
Pedro Strop,RP,Cubs,,4425,467008,stroppe01,$-3.95,66,57.33,254,45,5,66,26,2,6,29,2,1,1.238,4.55,.265,3.50,3.69,,,,,,,,,,,,,,,,,,,,,
Chris Rusin,SP,Cubs,,5577,543734,rusinch01,$-4.19,13,66.33,282,66,8,36,24,3,3,29,2,,1.357,3.93,.275,4.67,4.88,,,,,,,,,,,,,,,,,,,,,
Scott Baker,SP,Cubs,,1496,435044,bakersc02,$-4.34,3,15.00,57,9,3,6,4,,,6,,,0.867,3.60,.136,5.70,4.98,,,,,,,,,,,,,,,,,,,,,
Michael Bowden,RP,Cubs,,34,476601,bowdemi01,$-4.97,34,37.67,158,32,3,23,15,2,3,18,1,,1.248,4.30,.254,4.19,4.86,,,,,,,,,,,,,,,,,,,,,
Rafael Dolis,RP,Cubs,,2615,503569,dolisra01,$-4.99,5,5.00,21,3,,,2,,,,,,1.000,,.158,4.30,6.54,,,,,,,,,,,,,,,,,,,,,
