Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pHld,pS+H,pWHIP,pERA,bG,bAB,bH,b2B,b3B,bHR,bTB,bR,bRBI,bSB,bBB,bHBP,bSF,bSH,bAvg,bOBP
Luis Arraez,1B/2B/3B/DH/LF,Twins,,12358,650333,,$24.14,,,,,,,,,,,,,144,547,173,31,1,8,230,88,49,4,50,3,3,,.316,.375
Carlos Correa,SS,Twins,,6438,621043,,$13.31,,,,,,,,,,,,,136,522,152,24,1,22,244,70,64,,61,3,4,,.291,.366
Gio Urshela,3B/SS,Twins,,6416,570482,,$6.11,,,,,,,,,,,,,144,501,143,27,3,13,215,61,64,1,41,2,7,,.285,.338
Jose Miranda,1B/2B/3B/DH,Twins,,13708,669304,,$1.49,,,,,,,,,,,,,125,444,119,25,,15,189,45,66,1,28,10,1,,.268,.325
Nick Gordon,2B/CF/LF/SS,Twins,,10638,624503,,$1.00,,,,,,,,,,,,,136,405,110,28,4,9,173,45,50,6,19,10,6,3,.272,.314
Jorge Polanco,2B/SS,Twins,,6049,593871,,$1.00,,,,,,,,,,,,,104,375,88,16,,16,152,54,56,3,64,2,4,,.235,.346
Gary Sánchez,C/DH,Twins,,5642,596142,,$1.00,,,,,,,,,,,,,128,419,86,24,,16,158,42,61,2,40,7,5,,.205,.282
Byron Buxton,CF/DH,Twins,,6314,621439,,$-7.52,,,,,,,,,,,,,92,340,76,13,3,28,179,61,51,6,34,7,1,,.224,.306
Ryan Jeffers,C,Twins,,13102,680777,,$-10.72,,,,,,,,,,,,,67,212,44,10,1,7,77,25,27,,23,,,1,.208,.284
Max Kepler,CF/RF,Twins,,6050,596146,,$-11.36,,,,,,,,,,,,,115,388,88,18,1,9,135,54,43,3,49,5,4,,.227,.318
Sandy León,C,Twins,,5609,506702,leonsa01,$-19.87,,,,,,,,,,,,,33,71,12,3,,,15,6,4,,13,,,2,.169,.291
David Bañuelos,C,Twins,,13397,675915,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Stevie Berman,C,Twins,,13728,,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jair Camargo,C,Twins,,14307,665856,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jeferson Morales,C,Twins,,14562,,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dennis Ortega,C,Twins,,12608,650883,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kyle Schmidt,C,Twins,,13718,,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Caleb Hamilton,C,Twins,,13136,643348,,$-20.74,,,,,,,,,,,,,22,18,1,,,1,4,5,1,,4,,,1,.056,.217
Roy Morales,1B,Twins,,14512,,,$-20.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Aaron Sabato,1B,Twins,,13696,,,$-20.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dillon Tatum,1B,Twins,,14739,,,$-20.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Curtis Terry,1B,Twins,,13055,,,$-20.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gilberto Celestino,CF/LF,Twins,,12597,665482,,$-21.53,,,,,,,,,,,,,122,311,74,12,1,2,94,30,24,4,32,2,,2,.238,.311
José Godoy,C,Twins,,12704,,,$-21.71,,,,,,,,,,,,,10,20,1,,,,1,3,1,,2,,,,.050,.136
Miguel Sanó,1B,Twins,,6302,593934,,$-23.31,,,,,,,,,,,,,20,60,5,,,1,8,1,3,1,9,1,1,,.083,.211
Trevor Larnach,LF/RF,Twins,,12899,663616,,$-25.93,,,,,,,,,,,,,51,160,37,13,,5,65,22,18,,18,,2,,.231,.306
Kyle Garlick,LF/RF,Twins,,11663,664247,,$-26.30,,,,,,,,,,,,,66,150,35,3,,9,65,23,18,,8,3,1,,.233,.284
Matt Wallner,RF,Twins,,13326,670242,,$-26.94,,,,,,,,,,,,,18,57,13,3,,2,22,4,10,1,6,2,,,.228,.323
Alex Kirilloff,1B/DH/LF/RF,Twins,,12619,666135,,$-29.26,,,,,,,,,,,,,45,144,36,7,,3,52,14,21,,5,4,2,,.250,.290
Jake Cave,CF/LF/RF,Twins,,9714,595909,,$-29.99,,,,,,,,,,,,,54,164,35,7,3,5,63,17,20,2,11,,2,,.213,.260
Royce Lewis,SS,Twins,,12788,668904,,$-30.70,,,,,,,,,,,,,12,40,12,4,,2,22,5,5,,1,,,,.300,.317
Carlos Aguiar,CF,Twins,,14810,,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luis Baez,CF,Twins,,14674,,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Willie Garry,CF,Twins,,13380,,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michael Helman,2B,Twins,,12898,680737,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Edouard Julien,2B,Twins,,14511,666397,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DaShawn Keirsey,CF,Twins,,13294,,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jimmy Kerrigan,CF,Twins,,12401,677965,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Emmanuel Rodriguez,CF,Twins,,14680,691181,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kala'i Rosario,CF,Twins,,14659,,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jake Rucker,2B,Twins,,14669,,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Elliot Soto,2B,Twins,,6494,519303,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alerick Soularie,CF,Twins,,14561,,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kennie Taylor,CF,Twins,,15748,,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andrew Bechtold,3B,Twins,,14178,,,$-31.80,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Christian Encarnacion-Strand,3B,Twins,,14563,687952,,$-31.80,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Seth Gray,3B,Twins,,13297,,,$-31.80,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Daniel Robertson,2B/3B,Twins,,7588,621002,,$-31.80,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mark Contreras,LF,Twins,,13292,,,$-31.84,,,,,,,,,,,,,28,58,7,1,,3,17,9,6,1,1,1,1,,.121,.148
Leobaldo Cabrera,LF,Twins,,13986,,,$-31.96,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cole Sturgeon,LF,Twins,,10672,657017,,$-31.96,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Keoni Cavaco,SS,Twins,,14673,,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jordan Gore,SS,Twins,,12392,641625,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Will Holland,SS,Twins,,14614,,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wander Javier,SS,Twins,,12621,,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Austin Martin,SS,Twins,,13562,668885,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kevin Merrell,SS,Twins,,12210,656736,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Noah Miller,SS,Twins,,14551,,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Daniel Ozoria,SS,Twins,,13295,,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yunior Severino,SS,Twins,,13296,670870,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jermaine Palacios,SS,Twins,,13984,,,$-34.97,,,,,,,,,,,,,30,70,10,,,2,16,8,6,,4,,2,1,.143,.182
Derek Fisher,LF/RF,Twins,,10858,605233,,$-35.73,,,,,,,,,,,,,,,,,,,,,,,,,,,,
