Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
Albert Almora Jr.,CF,Mets,,6315,47,52,6,,,,.115,,,,,,,,,
Pete Alonso,1B,Mets,,12005,152,561,147,37,94,3,.262,,,,,,,,,
Travis Blankenhorn,2B/3B,Mets,,12929,24,23,4,1,4,,.174,,,,,,,,,
Robinson Canó,2B,Mets,,289,,,,,,,,,,,,,,,,
Michael Conforto,RF,Mets,,10693,125,406,94,14,55,1,.232,,,,,,,,,
J.D. Davis,3B,Mets,,10929,73,179,51,5,23,1,.285,,,,,,,,,
Brandon Drury,2B/3B,Mets,,5891,51,84,23,4,14,,.274,,,,,,,,,
Luis Guillorme,2B/3B/SS,Mets,,11471,69,132,35,1,5,,.265,,,,,,,,,
Khalil Lee,CF,Mets,,12767,11,18,1,,1,,.056,,,,,,,,,
Francisco Lindor,SS,Mets,,6421,125,452,104,20,63,10,.230,,,,,,,,,
Cameron Maybin,RF,Mets,,2006,9,28,1,,,1,.036,,,,,,,,,
Patrick Mazeika,C,Mets,,12007,37,79,15,1,6,,.190,,,,,,,,,
James McCann,C,Mets,,5596,121,375,87,10,46,1,.232,,,,,,,,,
Jeff McNeil,2B/LF,Mets,,10691,120,386,97,7,35,3,.251,,,,,,,,,
Tomás Nido,C,Mets,,11559,58,153,34,3,13,1,.222,,,,,,,,,
Brandon Nimmo,CF,Mets,,5691,92,325,95,8,28,5,.292,,,,,,,,,
José Peraza,2B,Mets,,6000,64,142,29,6,20,1,.204,,,,,,,,,
Kevin Pillar,CF/LF/RF,Mets,,6552,124,325,75,15,47,4,.231,,,,,,,,,
Chance Sisco,C,Mets,,11250,28,74,11,,4,,.149,,,,,,,,,
Dominic Smith,1B/LF,Mets,,9995,145,446,109,11,58,2,.244,,,,,,,,,
Wilfredo Tovar,SS,Mets,,5161,6,11,2,,1,,.182,,,,,,,,,
Jonathan Villar,2B/3B/SS,Mets,,5185,142,454,113,18,42,14,.249,,,,,,,,,
Mason Williams,CF/LF/RF,Mets,,5853,17,33,7,1,1,,.212,,,,,,,,,
