Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Kyle Tucker,LF/RF,Astros,,11965,663656,,$38.68,,,,,,,,,,,,,,,,135.47,485.00,133.78,29.33,4.30,28.09,1.83,91.73,96.56,24.77,4.30,56.37,2.27,4.23,4.00,0.37,.276,.353,.528,.386
Zack Greinke,SP,Astros,,1355,425844,greinza01,$32.16,29.71,174.15,163.15,22.16,165.48,35.70,1.66,5.48,70.70,13.15,7.91,,1.142,3.65,3.53,,,,,,,,,,,,,,,,,,,,
Alex Bregman,3B,Astros,,11366,608324,,$23.45,,,,,,,,,,,,,,,,129.03,474.95,130.13,34.01,1.48,27.24,1.81,84.09,83.65,4.34,1.59,81.59,2.31,7.49,4.62,0.14,.274,.385,.524,.393
Yordan Alvarez,DH/LF,Astros,,12011,670541,,$16.16,,,,,,,,,,,,,,,,81.38,309.32,92.22,22.18,0.13,23.74,1.04,58.45,75.43,2.33,0.90,46.71,5.10,2.10,1.82,0.05,.298,.392,.601,.419
Cristian Javier,RP/SP,Astros,,12535,664299,,$15.88,27.36,118.02,94.27,14.71,140.15,47.17,0.64,4.72,47.33,8.99,5.11,,1.198,3.61,3.65,,,,,,,,,,,,,,,,,,,,
Enoli Paredes,RP,Astros,,13006,660600,,$12.39,42.79,73.76,57.62,5.98,87.72,31.78,0.65,4.51,26.23,6.08,4.62,13.08,1.212,3.20,3.22,,,,,,,,,,,,,,,,,,,,
Ryan Pressly,RP,Astros,,6297,519151,pressry01,$12.06,58.63,52.93,45.40,6.65,63.28,18.42,1.07,2.07,21.87,3.95,3.46,28.70,1.206,3.72,3.44,,,,,,,,,,,,,,,,,,,,
Jose Altuve,2B,Astros,,5507,514888,altuvjo01,$10.82,,,,,,,,,,,,,,,,120.50,480.72,132.33,24.49,1.95,16.79,3.95,73.90,56.26,7.20,4.14,42.37,1.28,4.20,1.93,1.41,.275,.337,.439,.346
Michael Brantley,DH/LF,Astros,,1094,488726,brantmi02,$10.67,,,,,,,,,,,,,,,,126.70,440.80,128.15,28.23,1.44,14.14,3.43,64.19,61.11,5.22,1.72,39.85,1.25,3.80,2.96,0.40,.291,.352,.458,.360
Lance McCullers,SP,Astros,,11265,621121,,$9.17,26.34,123.77,110.16,14.74,124.13,46.19,0.39,8.04,53.74,8.87,7.11,,1.263,3.91,3.95,,,,,,,,,,,,,,,,,,,,
José Urquidy,SP,Astros,,12964,664353,,$7.59,19.45,99.59,91.92,14.17,102.19,24.45,0.27,2.92,42.55,7.23,4.77,,1.169,3.85,3.71,,,,,,,,,,,,,,,,,,,,
Carlos Correa,SS,Astros,,6438,621043,,$4.33,,,,,,,,,,,,,,,,119.30,423.08,109.11,22.66,1.08,18.03,3.39,57.61,65.09,3.50,0.92,45.69,2.45,3.71,5.66,0.54,.258,.331,.444,.343
Yuli Gurriel,1B,Astros,,11531,493329,,$0.00,,,,,,,,,,,,,,,,135.47,353.78,93.16,21.35,0.81,12.82,4.05,46.88,52.30,2.30,1.27,23.49,0.89,4.10,4.47,0.04,.263,.313,.437,.333
Brooks Raley,RP,Astros,,6138,548384,raleybr01,$-1.51,43.37,93.06,89.65,10.24,84.33,34.33,1.04,7.05,42.73,6.35,6.75,,1.332,4.13,4.02,,,,,,,,,,,,,,,,,,,,
Phil Maton,RP,Astros,,11622,664208,,$-2.48,55.43,69.07,61.27,9.00,81.15,25.98,1.52,5.35,31.07,4.45,4.13,,1.263,4.05,3.74,,,,,,,,,,,,,,,,,,,,
Framber Valdez,SP,Astros,,11653,664285,,$-2.98,30.41,57.11,49.59,5.79,61.51,22.01,0.11,3.53,23.22,4.31,3.43,,1.254,3.66,3.60,,,,,,,,,,,,,,,,,,,,
Yimi García,RP,Astros,,6811,554340,,$-7.66,46.32,51.14,47.86,8.79,52.17,16.58,1.32,3.32,25.49,2.60,2.79,4.00,1.260,4.49,4.38,,,,,,,,,,,,,,,,,,,,
Brandon Bielak,RP/SP,Astros,,12674,656232,,$-8.48,26.76,57.96,53.27,7.89,56.38,22.19,0.16,1.94,26.72,3.94,3.26,,1.302,4.15,4.17,,,,,,,,,,,,,,,,,,,,
Martín Maldonado,C,Astros,,3122,455117,maldoma01,$-10.37,,,,,,,,,,,,,,,,109.21,143.74,31.35,6.71,0.19,4.74,1.46,17.36,16.75,0.38,0.19,14.19,0.23,2.57,0.63,0.95,.218,.297,.366,.303
