Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bTB,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pR,pER,pWin,pL,pSav,pHld,pS+H,pQS,pWHIP,pERA,pR/9,pFIP
Roidany Aguila,C,Diamondbacks,,5447,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yazu Arbelo,1B,Diamondbacks,,5309,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Phil Avlas,C,Diamondbacks,,3629,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jarred Ball,CF,Diamondbacks,,3679,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rod Barajas,C,Diamondbacks,,2103,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tony Barnette,SP,Diamondbacks,,3614,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
T.J. Beam,RP,Diamondbacks,,3588,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Heath Bell,RP,Diamondbacks,,3889,64,,,,,,,,,,,,,,,,,,,,,69,65.67,74,12,72,16,1,3,30,30,5,2,15,8,23,,1.371,4.11,4.11,4.11
Angel Berroa,2B,Diamondbacks,,4644,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Willie Bloomquist,2B/SS,Diamondbacks,,1382,48,139,44,5,1,,,51,16,14,,2,8,,2,1,,.317,.360,.367,.320,,,,,,,,,,,,,,,,,,,,
Josh Booty,RP,Diamondbacks,,6384,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Archie Bradley,SP,Diamondbacks,,6439,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Yhency Brazoban,RP,Diamondbacks,,4564,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Charles Brewer,SP,Diamondbacks,,5306,4,,,,,,,,,,,,,,,,,,,,,4,6.00,8,,5,2,,,2,2,,,,,,,1.667,3.00,3.00,2.43
Neb Brown,2B,Diamondbacks,,3652,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Budde,C,Diamondbacks,,1658,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brandon Burgess,OF,Diamondbacks,,3693,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bryan Byrne,1B,Diamondbacks,,3645,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Daniel Cabrera,SP,Diamondbacks,,858,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Trevor Cahill,SP,Diamondbacks,,4781,26,49,4,1,1,,,7,2,5,,,,,,,4,.082,.075,.143,.095,26,146.67,142,13,102,65,2,6,70,64,8,10,,,,9,1.411,3.93,4.30,4.27
Juan Camilo,OF,Diamondbacks,,3694,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Shawn Camp,RP,Diamondbacks,,668,24,,,,,,,,,,,,,,,,,,,,,26,23.00,34,7,13,9,2,,18,18,1,1,,4,4,,1.870,7.04,7.04,6.84
Tony Campana,CF,Diamondbacks,,2684,29,46,12,,1,,,14,10,,8,2,8,,,,,.261,.370,.304,.335,,,,,,,,,,,,,,,,,,,,
William Carter,1B,Diamondbacks,,3646,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Eric Chavez,3B,Diamondbacks,,4871,80,228,64,14,2,9,,109,28,44,1,,19,4,1,5,,.281,.332,.478,.342,,,,,,,,,,,,,,,,,,,,
Pete Clifford,OF,Diamondbacks,,3695,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josh Collmenter,RP,Diamondbacks,,5003,46,11,1,,,,,1,1,,,,,,1,,,.091,.167,.091,.133,49,92.00,79,8,85,33,8,2,34,32,5,5,,5,5,,1.217,3.13,3.33,3.26
Jimmy Comerota,2B,Diamondbacks,,5974,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Patrick Corbin,SP,Diamondbacks,,5307,31,65,8,4,,,,12,8,4,,,2,,1,,5,.123,.151,.185,.157,32,208.33,189,19,178,54,1,9,81,79,14,8,,,,23,1.166,3.41,3.50,3.47
Sean Coughlin,C,Diamondbacks,,3631,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jonathon Coutlangus,SP,Diamondbacks,,3617,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Frank Curreri,RP,Diamondbacks,,3590,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Matt Davidson,3B,Diamondbacks,,5310,31,76,18,6,,3,,33,8,12,,1,10,1,1,,,.237,.333,.434,.327,,,,,,,,,,,,,,,,,,,,
Eury De La Rosa,RP,Diamondbacks,,6196,19,1,,,,,,,,,,,,,,,,,,,,19,14.67,13,5,16,5,,,13,12,,1,,2,2,,1.227,7.36,7.98,6.37
Randall Delgado,SP,Diamondbacks,,5058,20,32,7,,,,,7,2,1,,,1,,,,4,.219,.216,.219,.212,20,116.33,116,24,79,23,2,1,59,55,5,7,,,,11,1.195,4.26,4.56,4.99
Mike DiRosa,C,Diamondbacks,,3632,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brendan Duffy,DH,Diamondbacks,,3710,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adam Eaton,CF,Diamondbacks,,5316,66,250,63,10,4,3,,90,40,22,5,2,17,,6,1,3,.252,.310,.360,.302,,,,,,,,,,,,,,,,,,,,
Josh Ellis,RP,Diamondbacks,,3591,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Chris Ellison,DH,Diamondbacks,,5896,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andrew Fie,3B,Diamondbacks,,3663,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josh Ford,C,Diamondbacks,,3634,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alex Frazier,OF,Diamondbacks,,3696,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Niko Gallego,SS,Diamondbacks,,5312,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jay Garthwaite,OF,Diamondbacks,,3697,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Archie Gilbert,CF,Diamondbacks,,5770,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Paul Goldschmidt,1B,Diamondbacks,,3648,160,602,182,36,3,36,,332,103,125,15,7,99,19,3,5,,.302,.401,.551,.401,,,,,,,,,,,,,,,,,,,,
Tuffy Gosewisch,C,Diamondbacks,,2302,14,45,8,2,,,,10,1,3,,,,,,1,1,.178,.170,.222,.172,,,,,,,,,,,,,,,,,,,,
Tyler Graham,LF,Diamondbacks,,4163,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kyle Greene,3B,Diamondbacks,,5449,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Didi Gregorius,SS,Diamondbacks,,5332,103,357,90,16,3,7,,133,47,28,,2,37,5,6,1,2,.252,.330,.373,.308,,,,,,,,,,,,,,,,,,,,
Mark Hallberg,SS,Diamondbacks,,3670,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Robby Hammock,C,Diamondbacks,,3782,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Will Harris,SP,Diamondbacks,,6139,57,,,,,,,,,,,,,,,,,,,,,61,52.67,50,3,53,15,1,2,17,17,4,1,,4,4,,1.234,2.91,2.91,2.74
David Hernandez,RP,Diamondbacks,,405,58,,,,,,,,,,,,,,,,,,,,,62,62.33,50,10,66,24,4,4,33,31,5,6,2,15,17,,1.187,4.48,4.76,4.22
Gaby Hernandez,SP,Diamondbacks,,1327,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Ray Hernandez,RP,Diamondbacks,,5972,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Aaron Hill,2B,Diamondbacks,,743,87,327,95,21,1,11,,151,45,41,1,4,29,2,5,1,,.291,.356,.462,.351,,,,,,,,,,,,,,,,,,,,
Eric Hinske,1B,Diamondbacks,,1873,52,52,9,3,,1,,15,2,6,,,6,,,,,.173,.259,.288,.249,,,,,,,,,,,,,,,,,,,,
David Holmberg,SP,Diamondbacks,,6212,1,1,,,,,,,,,,,,,,,,,,,,1,3.67,6,,,3,,,3,3,,,,,,,2.455,7.36,7.36,5.55
Terry Hose,RP,Diamondbacks,,3597,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Daniel Hudson,SP,Diamondbacks,,863,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Kila Ka`aihue,1B,Diamondbacks,,1376,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dan Kaczrowski,2B,Diamondbacks,,5769,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dave Krynzel,OF,Diamondbacks,,3698,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Langwell,SP,Diamondbacks,,6258,8,1,,,,,,,,,,,,,,,,,,,,13,14.00,13,2,12,7,,1,8,8,1,,,,,,1.429,5.14,5.14,4.96
Warner Madrigal,RP,Diamondbacks,,4412,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Reid Mahon,RP,Diamondbacks,,3602,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Alfredo Marte,LF,Diamondbacks,,3691,22,43,8,3,,,,11,4,4,,,4,,1,,,.186,.271,.256,.245,,,,,,,,,,,,,,,,,,,,
Jose Marte,RP,Diamondbacks,,3603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
