Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Alex Abrines,SG,Thunder,,3410,,,,,,,,,,,,,,,,,,0:00
Quincy Acy,PF,Mavericks,,2772,59,119,214,55.61,50,68,73.53,307,188,27,29,24,53,5.20,3.19,0.46,0.898,14:51
Jordan Adams,SG,Grizzlies,,3069,2,2,6,33.33,3,5,60.00,7,2,3,3,,3,3.50,1.00,1.50,1.500,7:20
Jeff Adrien,SF,Pelicans,,2603,,,,,,,,,,,,,,,,,,0:00
Furkan Aldemir,C,76ers,,2745,,,,,,,,,,,,,,,,,,0:00
Cliff Alexander,PF,Trailblazers,,3307,8,5,10,50.00,,,,10,6,,1,2,3,1.25,0.75,,0.375,4:30
Lavoy Allen,PF,Pacers,,2605,79,191,370,51.62,46,73,63.01,428,424,76,26,42,68,5.42,5.37,0.96,0.861,20:14
Al-Farouq Aminu,SF,Trailblazers,,2511,82,299,719,41.59,115,156,73.72,839,499,138,72,53,125,10.23,6.09,1.68,1.524,28:33
Lou Amundson,PF,Knicks,,2099,29,19,53,35.85,14,27,51.85,52,49,12,6,7,13,1.79,1.69,0.41,0.448,7:03
Chris Andersen,C,Heat,,8,27,38,72,52.78,25,36,69.44,105,98,12,15,13,28,3.89,3.63,0.44,1.037,14:54
Alan Anderson,SF,Wizards,,1940,13,21,59,35.59,11,15,73.33,65,27,14,4,1,5,5.00,2.08,1.08,0.385,14:47
Jake Anderson,PG,Bulls,,3227,,,,,,,,,,,,,,,,,,0:00
James Anderson,SG,Kings,,2528,51,67,178,37.64,22,29,75.86,179,86,41,21,14,35,3.51,1.69,0.80,0.686,14:08
Ryan Anderson,PF,Pelicans,,2285,66,397,929,42.73,199,228,87.28,1124,396,73,38,25,63,17.03,6.00,1.11,0.955,30:26
Thanasis Antetokounmpo,SF,Knicks,,3104,2,3,4,75.00,,,,6,1,,,,,3.00,0.50,,,3:08
Joel Anthony,C,Pistons,,2236,19,6,10,60.00,6,8,75.00,18,21,1,2,12,14,0.95,1.11,0.05,0.737,5:02
Keith Appling,PG,Magic,,3154,5,2,8,25.00,2,2,100.00,6,1,1,1,,1,1.20,0.20,0.20,0.200,5:22
Brandon Ashley,PF,Mavericks,,3233,,,,,,,,,,,,,,,,,,0:00
Darion Atkins,PF,Knicks,,3282,,,,,,,,,,,,,,,,,,0:00
D.J. Augustin,PG,Thunder,,2350,62,148,350,42.29,103,128,80.47,467,95,198,38,4,42,7.53,1.53,3.19,0.677,18:00
Jeff Ayres,PF,Clippers,,2406,17,12,23,52.17,6,6,100.00,30,22,5,,3,3,1.76,1.29,0.29,0.176,6:16
Chris Babb,SG,Warriors,,2957,,,,,,,,,,,,,,,,,,0:00
Jordan Bachynski,C,Pistons,,3239,,,,,,,,,,,,,,,,,,0:00
Cameron Bairstow,C,Pistons,,3063,18,13,40,32.50,7,8,87.50,34,28,6,2,3,5,1.89,1.56,0.33,0.278,5:42
Ron Baker,SG,Knicks,,3413,,,,,,,,,,,,,,,,,,0:00
Wade Baldwin IV,SG,Grizzlies,,3361,,,,,,,,,,,,,,,,,,0:00
Leandro Barbosa,PG,Suns,,1074,68,171,370,46.22,52,62,83.87,433,117,82,44,10,54,6.37,1.72,1.21,0.794,15:52
Andrea Bargnani,C,Nets,,2122,46,127,279,45.52,47,57,82.46,304,97,18,4,9,13,6.61,2.11,0.39,0.283,13:47
Earl Barron,C,Hawks,,1242,,,,,,,,,,,,,,,,,,0:00
Will Barton,SG,Nuggets,,2769,82,425,983,43.23,216,268,80.60,1178,476,203,71,39,110,14.37,5.80,2.48,1.341,28:42
Brandon Bass,PF,Lakers,,1965,66,174,317,54.89,125,148,84.46,473,285,74,33,55,88,7.17,4.32,1.12,1.333,20:20
Mirza Begic,C,Pelicans,,3332,,,,,,,,,,,,,,,,,,0:00
Marco Belinelli,SG,Hornets,,2266,68,245,635,38.58,115,138,83.33,696,117,127,37,2,39,10.24,1.72,1.87,0.574,24:35
DeAndre' Bembry,SF,Hawks,,3353,,,,,,,,,,,,,,,,,,0:00
Dragan Bender,PF,Suns,,3343,,,,,,,,,,,,,,,,,,0:00
Anthony Bennett,PF,Raptors,,2877,19,8,27,29.63,9,10,90.00,28,23,,5,,5,1.47,1.21,,0.263,4:26
Keith Benson,C,Heat,,2629,,,,,,,,,,,,,,,,,,0:00
Ben Bentil,PF,Celtics,,3386,,,,,,,,,,,,,,,,,,0:00
Tarik Black,C,Lakers,,3138,39,57,104,54.81,19,45,42.22,133,157,16,14,18,32,3.41,4.03,0.41,0.821,12:42
DeJuan Blair,C,Suns,,2391,29,28,68,41.18,5,13,38.46,61,57,11,8,2,10,2.10,1.97,0.38,0.345,7:31
Steve Blake,PG,Pistons,,1079,58,93,240,38.75,16,20,80.00,254,89,200,24,5,29,4.38,1.53,3.45,0.500,17:00
Eric Bledsoe,SG,Suns,,2487,31,223,492,45.33,138,172,80.23,632,125,190,63,19,82,20.39,4.03,6.13,2.645,34:09
Ryan Boatright,PG,Pistons,,3208,,,,,,,,,,,,,,,,,,0:00
Joel Bolomboy,PF,Jazz,,3356,,,,,,,,,,,,,,,,,,0:00
Matt Bonner,PF,Spurs,,1229,30,29,57,50.88,3,4,75.00,76,27,9,6,1,7,2.53,0.90,0.30,0.233,6:52
Trevor Booker,PF,Jazz,,2551,79,190,388,48.97,71,106,66.98,463,452,83,59,41,100,5.86,5.72,1.05,1.266,20:39
Chris Bosh,PF,Heat,,1064,53,358,767,46.68,213,268,79.48,1010,390,128,36,34,70,19.06,7.36,2.42,1.321,33:33
Elton Brand,PF,76ers,,46,17,31,72,43.06,8,9,88.89,70,63,18,9,8,17,4.12,3.71,1.06,1.000,13:13
Corey Brewer,SF,Rockets,,2234,82,212,552,38.41,105,140,75.00,590,199,109,84,19,103,7.20,2.43,1.33,1.256,20:21
