Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Paul Goldschmidt,1B,Diamondbacks,,3648,502671,goldspa01,$0.00,,,,,,,,,,,155,558,166,36,117,120,18,.297
J.D. Martinez,RF,Diamondbacks,,5186,502110,martijd02,$-0.00,,,,,,,,,,,119,432,131,45,85,104,4,.303
Zack Greinke,SP,Diamondbacks,,1355,425844,greinza01,$-0.00,32,202.33,172,215,45,72,17,,1.072,3.20,30,62,13,,4,4,,.210
Robbie Ray,SP,Diamondbacks,,7387,592662,,$-0.00,28,162.00,116,218,71,52,15,,1.154,2.89,27,53,13,,5,2,,.245
Jake Lamb,3B,Diamondbacks,,6457,571875,,$-0.00,,,,,,,,,,,149,536,133,30,89,105,6,.248
David Peralta,RF,Diamondbacks,,9450,444482,,$-0.00,,,,,,,,,,,140,525,154,14,82,57,8,.293
AJ Pollock,CF,Diamondbacks,,3706,572041,polloaj01,$-0.00,,,,,,,,,,,112,425,113,14,73,49,20,.266
Patrick Corbin,SP,Diamondbacks,,5307,571578,corbipa01,$-0.00,33,189.67,208,178,61,85,14,,1.418,4.03,33,56,7,,6,,,.125
Zack Godley,RP,Diamondbacks,,11272,643327,,$-0.00,26,155.00,124,165,53,58,8,,1.142,3.37,25,42,2,,1,2,,.048
Taijuan Walker,SP,Diamondbacks,,5602,592836,walketa01,$-0.00,28,157.33,148,146,61,61,9,,1.328,3.49,25,52,12,1,6,5,,.231
Chris Owings,SS,Diamondbacks,,3674,572008,owingch01,$-0.00,,,,,,,,,,,97,362,97,12,41,51,12,.268
Brandon Drury,2B,Diamondbacks,,5891,592273,,$-0.00,,,,,,,,,,,135,445,119,13,41,63,1,.267
Daniel Descalso,2B,Diamondbacks,,3506,518614,descada01,$-0.00,2,2.00,,,,,,,,,130,344,80,10,47,51,4,.233
Archie Bradley,RP,Diamondbacks,,6439,605151,,$-0.00,63,73.00,55,79,21,14,3,1,1.041,1.73,60,4,1,,,1,,.250
Gregor Blanco,RF,Diamondbacks,,1861,453923,blancgr01,$-0.00,,,,,,,,,,,90,224,55,3,43,13,15,.246
David Hernandez,RP,Diamondbacks,,405,456696,hernada01,$-0.00,64,55.00,48,52,9,19,3,2,1.036,3.11,25,,,,,,,
Chris Herrmann,C,Diamondbacks,,5086,543302,herrmch01,$-0.00,,,,,,,,,,,106,226,41,10,35,27,5,.181
Ketel Marte,SS,Diamondbacks,,6003,606466,,$-0.00,,,,,,,,,,,73,223,58,5,30,18,3,.260
Yasmany Tomás,LF,Diamondbacks,,10509,630111,,$-0.00,,,,,,,,,,,47,166,40,8,19,32,,.241
Adam Rosales,None,Diamondbacks,,4847,489267,rosalad01,$-0.00,,,,,,,,,,,105,289,65,7,25,36,1,.225
