Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Andrew Abbott,SP,Reds,,15236,10,57.00,47,43,15,17,3,,1.088,2.68,,,,,,,,
CJ Abrams,SS,Nationals,,13528,,,,,,,,,,,45,183,47,7,29,21,8,.257
Bryan Abreu,RP,Astros,,12329,24,24.67,20,35,13,9,1,,1.338,3.28,,,,,,,,
José Abreu,1B,Astros,,7346,,,,,,,,,,,22,71,7,,6,3,,.099
Wilyer Abreu,RF,Red Sox,,14071,,,,,,,,,,,44,138,38,5,22,20,7,.275
Domingo Acevedo,RP,Free Agent,,11933,,,,,,,,,,,,,,,,,,
Garrett Acton,None,Rays,,15079,,,,,,,,,,,,,,,,,,
Ronald Acuña,RF,Braves,,11729,,,,,,,,,,,45,178,43,3,37,12,15,.242
Jason Adam,RP,Rays,,7279,23,22.00,12,19,10,5,2,3,1.000,2.05,,,,,,,,
Willy Adames,SS,Brewers,,11563,,,,,,,,,,,49,193,46,7,25,30,8,.238
Austin Adams,RP,Athletics,,11570,23,17.00,13,24,7,5,,,1.176,2.65,,,,,,,,
Riley Adams,C,Nationals,,13138,,,,,,,,,,,22,71,17,2,6,6,1,.239
Jo Adell,None,Angels,,12384,,,,,,,,,,,42,124,29,9,22,22,8,.234
Joan Adon,SP,Nationals,,13577,1,4.00,3,2,3,1,,,1.500,2.25,,,,,,,,
Ehire Adrianza,None,Angels,,4140,,,,,,,,,,,8,26,5,1,4,2,,.192
Nick Ahmed,SS,Giants,,5892,,,,,,,,,,,36,110,26,,9,11,,.236
Keegan Akin,RP,Orioles,,13011,23,25.00,15,26,6,8,1,,0.840,2.88,,,,,,,,
Hanser Alberto,3B,Free Agent,,6484,,,,,,,,,,,,,,,,,,
Ozzie Albies,2B,Braves,,11728,,,,,,,,,,,38,157,42,3,22,22,2,.268
Jorge Alcala,RP,Twins,,12990,8,11.00,9,10,6,4,1,,1.364,3.27,,,,,,,,
Sandy Alcantara,SP,Marlins,,11419,,,,,,,,,,,,,,,,,,
Blaze Alexander,None,Diamondbacks,,14041,,,,,,,,,,,34,93,23,3,13,16,1,.247
Scott Alexander,RP,Athletics,,7395,1,0.67,1,,,1,,,1.500,13.50,,,,,,,,
Tyler Alexander,RP,Rays,,12598,9,47.00,45,37,12,27,2,,1.213,5.17,,,,,,,,
Logan Allen,SP,Guardians,,15088,10,51.33,58,43,16,28,5,,1.442,4.91,,,,,,,,
Logan Allen,SP,Diamondbacks,,12747,8,19.33,18,13,3,7,,1,1.086,3.26,,,,,,,,
Nick Allen,SS,Athletics,,13437,,,,,,,,,,,28,70,12,1,4,3,,.171
Yency Almonte,RP,Cubs,,10631,17,15.67,9,20,8,6,1,1,1.085,3.45,,,,,,,,
Pete Alonso,1B,Mets,,12005,,,,,,,,,,,49,191,45,11,28,24,1,.236
Jose Altuve,2B,Astros,,5507,,,,,,,,,,,49,203,59,9,32,18,7,.291
José Alvarado,RP,Phillies,,11564,22,20.33,14,20,7,8,1,9,1.033,3.54,,,,,,,,
Francisco Alvarez,C,Mets,,13621,,,,,,,,,,,16,55,13,1,8,8,1,.236
Yordan Alvarez,DH,Astros,,12011,,,,,,,,,,,49,189,50,9,26,21,1,.265
Adbert Alzolay,RP,Cubs,,11928,18,17.33,19,13,6,9,1,4,1.442,4.67,,,,,,,,
Jacob Amaya,SS,Astros,,13089,,,,,,,,,,,1,1,,,,,,
Miguel Amaya,C,Cubs,,12714,,,,,,,,,,,35,99,18,2,8,13,,.182
Chase Anderson,SP,Red Sox,,6197,11,19.67,14,10,5,9,,2,0.966,4.12,,,,,,,,
Grant Anderson,RP,Rangers,,14147,9,8.67,10,9,5,10,,,1.731,10.38,,,,,,,,
Justin Anderson,RP,White Sox,,12015,3,3.33,2,3,4,2,,,1.800,5.40,,,,,,,,
Nick Anderson,RP,Royals,,12338,19,17.33,20,11,11,8,2,,1.788,4.15,,,,,,,,
Shaun Anderson,RP,Rangers,,12710,1,3.00,5,3,,2,,,1.667,6.00,,,,,,,,
Tim Anderson,SS,Marlins,,10574,,,,,,,,,,,38,129,27,,10,6,3,.209
Tyler Anderson,SP,Angels,,6306,10,64.33,45,44,23,18,5,,1.057,2.52,,,,,,,,
Clayton Andrews,SP,Yankees,,12551,1,0.33,1,1,,1,,,3.000,27.00,,,,,,,,
Matt Andriese,RP,Marlins,,6065,3,5.00,5,6,,3,,,1.000,5.40,,,,,,,,
Miguel Andujar,LF,Athletics,,11485,,,,,,,,,,,,,,,,,,
Tejay Antone,RP,Reds,,12994,4,2.00,2,2,4,1,,,3.000,4.50,,,,,,,,
Jonathan Aranda,None,Rays,,13914,,,,,,,,,,,9,26,6,,5,,,.231
Jonathan Araúz,None,Dodgers,,11342,,,,,,,,,,,,,,,,,,
Orlando Arcia,SS,Braves,,6093,,,,,,,,,,,46,170,42,5,20,17,,.247
Nolan Arenado,3B,Cardinals,,5217,,,,,,,,,,,48,190,50,3,20,22,,.263
Gabriel Arias,None,Guardians,,10848,,,,,,,,,,,31,93,20,1,9,8,3,.215
Shawn Armstrong,RP,Rays,,7235,18,22.33,21,26,9,10,1,1,1.343,4.03,,,,,,,,
Randy Arozarena,LF,Rays,,12085,,,,,,,,,,,49,185,30,8,23,18,7,.162
Luis Arraez,2B,Padres,,12358,,,,,,,,,,,49,206,68,1,30,11,2,.330
Spencer Arrighetti,SP,Astros,,15385,7,32.67,42,36,17,26,2,,1.806,7.16,,,,,,,,
Aaron Ashby,SP,Brewers,,13623,1,3.67,6,2,2,4,,,2.182,9.82,,,,,,,,
Graham Ashcraft,SP,Reds,,13806,9,48.67,51,40,18,23,3,,1.418,4.25,,,,,,,,
Javier Assad,None,Cubs,,14391,10,53.00,39,46,20,10,4,,1.113,1.70,,,,,,,,
Nick Avila,RP,Giants,,14060,7,9.67,16,10,2,10,,,1.862,9.31,,,,,,,,
Pedro Avila,SP,Guardians,,12332,11,20.67,20,23,9,16,1,,1.403,6.97,,,,,,,,
José Azocar,CF,Padres,,11353,,,,,,,,,,,38,53,14,,9,2,1,.264
Sam Bachman,SP,Angels,,15025,,,,,,,,,,,,,,,,,,
Akil Baddoo,None,Tigers,,12928,,,,,,,,,,,1,1,1,,1,,,1.000
Harrison Bader,CF,Mets,,11417,,,,,,,,,,,42,139,38,2,17,13,7,.273
Ji Hwan Bae,None,Pirates,,12244,,,,,,,,,,,1,3,1,,2,1,1,.333
Patrick Bailey,C,Giants,,13614,,,,,,,,,,,28,88,26,3,12,12,1,.295
Anthony Banda,RP,Dodgers,,11247,3,2.67,1,2,,,1,,0.375,,,,,,,,,
Tanner Banks,RP,White Sox,,13363,17,22.00,28,27,4,12,,1,1.455,4.91,,,,,,,,
Daniel Bard,RP,Rockies,,31,,,,,,,,,,,,,,,,,,
Addison Barger,None,Blue Jays,,14289,,,,,,,,,,,5,18,1,,1,,,.056
Scott Barlow,RP,Guardians,,11941,25,22.67,18,29,10,10,2,1,1.235,3.97,,,,,,,,
Austin Barnes,C,Dodgers,,6547,,,,,,,,,,,16,37,7,,2,2,,.189
Jacob Barnes,RP,Nationals,,11314,13,14.33,11,10,4,5,2,,1.047,3.14,,,,,,,,
Matt Barnes,RP,Nationals,,6440,14,13.33,16,10,4,10,,,1.500,6.75,,,,,,,,
Tucker Barnhart,C,Diamondbacks,,5256,,,,,,,,,,,17,44,8,,10,1,1,.182
Kyle Barraclough,RP,Free Agent,,11273,,,,,,,,,,,,,,,,,,
Jorge Barrosa,CF,Diamondbacks,,14042,,,,,,,,,,,3,10,2,,1,1,,.200
Joey Bart,C,Pirates,,12414,,,,,,,,,,,20,56,14,3,6,8,,.250
Anthony Bass,RP,Free Agent,,5098,,,,,,,,,,,,,,,,,,
Chris Bassitt,SP,Blue Jays,,7432,10,55.33,56,49,25,27,4,,1.464,4.39,,,,,,,,
Matthew Batten,None,Padres,,12780,,,,,,,,,,,1,3,1,,,,,.333
Brett Baty,3B,Mets,,13624,,,,,,,,,,,43,136,31,3,14,15,,.228
Jake Bauers,None,Brewers,,10537,1,1.00,1,,2,,,,3.000,,34,99,23,5,15,22,5,.232
Mike Baumann,RP,Mariners,,13587,17,18.33,18,16,9,7,1,,1.473,3.44,1,,,,,,,
Félix Bautista,RP,Orioles,,13912,,,,,,,,,,,,,,,,,,
Shane Baz,SP,Rays,,13553,,,,,,,,,,,,,,,,,,
Eduard Bazardo,RP,Mariners,,13179,4,6.67,4,6,4,5,1,,1.200,6.75,,,,,,,,
David Bañuelos,C,Orioles,,13397,,,,,,,,,,,1,1,,,,,,
Matt Beaty,1B,Free Agent,,12094,,,,,,,,,,,,,,,,,,
Jordan Beck,CF,Rockies,,15115,,,,,,,,,,,20,71,14,2,4,7,2,.197
Tristan Beck,SP,Giants,,13827,,,,,,,,,,,,,,,,,,
David Bednar,RP,Pirates,,12423,22,19.33,20,22,6,16,3,10,1.345,7.45,,,,,,,,
Tyler Beede,SP,Guardians,,11649,13,14.00,16,18,9,13,1,,1.786,8.36,,,,,,,,
Jalen Beeks,RP,Rockies,,11882,20,22.33,17,16,12,6,2,4,1.299,2.42,,,,,,,,
Clayton Beeter,SP,Yankees,,13616,1,1.00,1,,,,,,1.000,,,,,,,,,
Josh Bell,1B,Marlins,,6324,,,,,,,,,,,51,190,44,6,21,26,,.232
Cody Bellinger,CF,Cubs,,10872,,,,,,,,,,,36,141,35,7,15,22,,.248
Brayan Bello,SP,Red Sox,,13890,8,42.33,36,37,13,19,5,,1.157,4.04,,,,,,,,
Brandon Belt,None,Free Agent,,4113,,,,,,,,,,,,,,,,,,
Anthony Bender,RP,Marlins,,13686,21,20.33,26,24,7,14,1,,1.623,6.20,,,,,,,,
Andrew Benintendi,LF,White Sox,,11492,,,,,,,,,,,44,167,31,3,11,15,1,.186
Will Benson,RF,Reds,,11809,,,,,,,,,,,47,157,30,6,16,14,8,.191
Brennan Bernardino,RP,Red Sox,,14821,18,20.33,9,19,9,2,2,,0.885,0.89,,,,,,,,
Prelander Berroa,SP,White Sox,,14839,1,0.33,,,,,,,,,,,,,,,,
José Berríos,SP,Blue Jays,,11512,10,60.33,49,48,18,20,5,,1.110,2.98,,,,,,,,
Jon Berti,None,Yankees,,11350,,,,,,,,,,,16,51,14,1,6,6,3,.275
Christian Bethancourt,C,Marlins,,5132,,,,,,,,,,,28,59,9,1,8,5,,.153
Mookie Betts,SS,Dodgers,,7057,,,,,,,,,,,51,200,66,8,41,29,9,.330
Tanner Bibee,SP,Guardians,,15679,10,52.67,49,56,16,23,2,,1.234,3.93,,,,,,,,
Bo Bichette,SS,Blue Jays,,12258,,,,,,,,,,,45,172,40,3,15,19,4,.233
Osvaldo Bido,SP,Athletics,,15135,1,2.67,3,4,2,4,,,1.875,13.50,,,,,,,,
Shane Bieber,SP,Guardians,,12267,2,12.00,10,20,1,,2,,0.917,,,,,,,,,
Brandon Bielak,SP,Athletics,,12674,12,22.67,30,11,7,13,,,1.632,5.16,,,,,,,,
Cavan Biggio,None,Blue Jays,,12260,,,,,,,,,,,35,94,19,1,9,7,1,.202
Jake Bird,RP,Rockies,,14049,19,20.67,21,12,15,14,1,1,1.742,6.10,,,,,,,,
Ty Blach,SP,Rockies,,7409,6,21.00,26,10,4,12,1,,1.429,5.14,,,,,,,,
Mason Black,SP,Giants,,15890,3,11.67,18,8,5,10,,,1.971,7.71,,,,,,,,
Tyler Black,None,Brewers,,14429,,,,,,,,,,,7,22,5,,1,,2,.227
Paul Blackburn,SP,Athletics,,11601,8,46.00,40,36,13,21,3,,1.152,4.11,,,,,,,,
Charlie Blackmon,None,Rockies,,5147,,,,,,,,,,,41,146,33,1,21,18,3,.226
Bradley Blalock,SP,Brewers,,15697,,,,,,,,,,,,,,,,,,
Dairon Blanco,LF,Royals,,13439,,,,,,,,,,,32,48,12,1,14,2,11,.250
Ronel Blanco,RP,Astros,,13308,8,47.33,29,45,21,11,4,,1.056,2.09,,,,,,,,
JJ Bleday,LF,Athletics,,13057,,,,,,,,,,,51,175,43,6,17,19,,.246
