Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bK,bSF,bAvg,bBABIP
Bryan Anderson,C,White Sox,,3481,,,,,,,,,,10,18,1,,2,,5,,.056,.077
J.P. Arencibia,C,Blue Jays,DoubleHeader,717,,,,,,,,,,138,475,93,21,55,,148,2,.196,.234
Alex Avila,C,Tigers,Buchanalia,1191,,,,,,,,,,102,330,75,11,47,,112,3,.227,.305
Brandon Bantz,C,Mariners,,7081,,,,,,,,,,1,2,,,,,1,,,
Henry Blanco,C,Mariners,,2104,,,,,,,,,,50,134,19,3,14,,36,,.142,.168
Jason Castro,C/DH,Astros,Team Joker,2953,,,,,,,,,,120,435,120,18,56,2,130,4,.276,.351
Francisco Cervelli,C,Yankees,,269,,,,,,,,,,17,52,14,3,8,,9,,.269,.275
Robinson Chirinos,C,Rangers,,2632,,,,,,,,,,13,28,5,,,,6,,.179,.227
Cody Clark,C,Astros,,1366,,,,,,,,,,16,38,4,,,,15,,.105,.174
Steve Clevenger,C,Orioles,,2633,,,,,,,,,,12,23,5,,2,,5,,.217,.278
Hank Conger,C,Angels,Dark Angel,1659,,,,,,,,,,92,233,58,7,21,,61,1,.249,.307
Carlos Corporan,C,Astros,,3630,,,,,,,,,,64,191,43,7,20,,60,1,.225,.288
Ryan Doumit,C/DH/RF,Twins,Team Lorin,3287,,,,,,,,,,135,485,119,14,55,1,99,4,.245,.279
Tyler Flowers,C,White Sox,DoubleHeader,4971,,,,,,,,,,84,256,50,10,24,,94,1,.195,.261
Eric Fryer,C,Twins,,3362,,,,,,,,,,6,13,5,1,4,,3,,.385,.444
Chris Gimenez,C,Rays,,1053,,,,,,,,,,4,3,1,,,,1,,.333,.500
Hector Gimenez,C,White Sox,,3288,,,,,,,,,,26,68,13,2,10,,22,3,.191,.234
Yan Gomes,C,Indians,Obi-Wan,5592,,,,,,,,,,88,293,86,11,38,2,67,4,.294,.342
Miguel Gonzalez,C,White Sox,,878,,,,,,,,,,5,9,2,,,,3,,.222,.333
Brett Hayes,C,Royals,,1966,,,,,,,,,,5,18,5,1,2,,3,,.278,.286
Ramon Hernandez,C,Blue Jays,,2812,,,,,,,,,,17,48,10,3,6,1,7,1,.208,.179
Chris Herrmann,C/RF,Twins,,5086,,,,,,,,,,57,157,32,4,18,,49,,.204,.269
John Hester,C,Angels,,3635,,,,,,,,,,1,,,,,,,,,
Bryan Holaday,C,Tigers,,5094,,,,,,,,,,16,27,8,1,2,,3,,.296,.304
Chris Iannetta,C,Angels,Team Sapinski,3783,,,,,,,,,,115,325,73,11,39,,100,4,.225,.284
John Jaso,C/DH,Athletics,Team Erik,4900,,,,,,,,,,70,207,56,3,21,2,45,1,.271,.331
George Kottaras,C,Royals,Team Lorin,3120,,,,,,,,,,46,100,18,5,12,1,42,,.180,.245
Ryan Lavarnway,C,Red Sox,DoubleHeader,99,,,,,,,,,,25,77,23,1,14,,17,1,.299,.367
Jose Lobaton,C,Rays,Buchanalia,560,,,,,,,,,,100,277,69,7,32,,65,2,.249,.300
Lou Marson,C,Indians,,1041,,,,,,,,,,3,3,,,,,,,,
Joe Mauer,C/DH,Twins,The Empire,1521,,,,,,,,,,113,445,144,11,47,,89,2,.324,.383
Jose Molina,C,Rays,Team Sapinski,728,,,,,,,,,,99,283,66,2,18,2,63,3,.233,.290
Jesus Montero,C,Mariners,,275,,,,,,,,,,29,101,21,3,9,,21,1,.208,.231
Luke Montz,C,Athletics,,2114,,,,,,,,,,13,28,5,1,5,,8,1,.179,.200
Adam Moore,C,Royals,,4287,,,,,,,,,,5,10,3,,,1,2,,.300,.375
John Ryan Murphy,C,Yankees,,5377,,,,,,,,,,16,26,4,,1,,9,,.154,.235
Mike Nickeas,C,Blue Jays,,2115,,,,,,,,,,1,,,,,,,,,
Derek Norris,C,Athletics,Dark Angel,2481,,,,,,,,,,98,264,65,9,30,5,71,2,.246,.301
Matt Pagnozzi,C,Astros,,3496,,,,,,,,,,9,21,3,,,,3,,.143,.167
Brayan Pena,C,Tigers,The Empire,1372,,,,,,,,,,71,229,68,4,22,,26,4,.297,.315
Salvador Perez,C,Royals,Team Joker,5081,,,,,,,,,,138,496,145,13,79,,63,5,.292,.311
Josh Phegley,C,White Sox,The Empire,883,,,,,,,,,,65,204,42,4,22,2,41,2,.206,.236
A.J. Pierzynski,C,Rangers,Team Erik,884,,,,,,,,,,134,503,137,17,71,1,76,6,.272,.288
Josmil Pinto,C,Twins,,5941,,,,,,,,,,21,76,26,4,12,,22,,.342,.440
Humberto Quintero,C,Mariners,,2961,,,,,,,,,,46,131,31,4,13,,30,,.237,.278
Austin Romine,C,Yankees,,281,,,,,,,,,,60,135,28,1,10,1,37,1,.207,.276
David Ross,C,Red Sox,,1828,,,,,,,,,,36,102,22,4,10,1,42,,.216,.321
Jarrod Saltalamacchia,C,Red Sox,Team Lorin,4454,,,,,,,,,,121,425,116,14,65,4,139,2,.273,.372
Carlos Santana,1B/C/DH,Indians,Obi-Wan,1047,,,,,,,,,,154,541,145,20,74,3,110,4,.268,.301
Omir Santos,C,Indians,,2120,,,,,,,,,,1,1,,,,,,,,
Kelly Shoppach,C,Indians,,563,,,,,,,,,,36,109,21,3,9,,46,1,.193,.295
Chris Snyder,C,Orioles,,3641,,,,,,,,,,9,20,2,,1,,7,,.100,.154
Geovany Soto,C,Rangers,Team Erik,2643,,,,,,,,,,54,163,40,9,22,1,60,,.245,.330
Max Stassi,C,Astros,,4815,,,,,,,,,,3,7,2,,1,,2,,.286,.400
Chris Stewart,C,Yankees,Ballbusters,3952,,,,,,,,,,109,294,62,4,25,4,49,4,.211,.237
Kurt Suzuki,C,Athletics,,4816,,,,,,,,,,94,285,66,5,32,2,35,4,.232,.245
Jesus Súcre,C,Mariners,,1831,,,,,,,,,,8,26,5,,3,,1,1,.192,.192
Taylor Teagarden,C,Orioles,,4456,,,,,,,,,,23,60,10,2,5,,18,,.167,.200
Josh Thole,C,Blue Jays,,2121,,,,,,,,,,45,120,21,1,8,,25,,.175,.213
Stephen Vogt,C,Athletics,,632,,,,,,,,,,47,135,34,4,16,,28,2,.252,.286
Matt Wieters,C,Orioles,Ballbusters,431,,,,,,,,,,148,523,123,22,79,2,104,12,.235,.247
Mike Zunino,C,Mariners,,6238,,,,,,,,,,52,173,37,5,14,1,49,1,.214,.267
